City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Matthew M. Corey
Republican","S. Michael DeRosa
Green","Charles Jackson
Write In","Mark Stewart
Write In","Total Votes Cast"
Totals,"187,021","13,665","105,674","6,563",1,1,"312,925"
Barkhamsted,927,92,"1,078",42,0,0,"2,139"
Berlin,"5,088",532,"4,126",207,0,0,"9,953"
Bloomfield,"8,957",284,"1,721",163,0,0,"11,125"
Bristol,"12,911","1,351","10,058",652,0,1,"24,973"
Colebrook,324,46,476,19,0,0,865
Cromwell,"3,933",359,"2,922",146,0,0,"7,360"
"E. Granby","1,409",127,"1,261",56,0,0,"2,853"
"E. Hartford","12,634",865,"4,206",347,0,0,"18,052"
"E. Windsor","2,420",327,"2,134",122,0,0,"5,003"
Glastonbury,"9,960",569,"7,412",307,0,0,"18,248"
Granby,"2,920",244,"3,023",142,0,0,"6,329"
Hartford,"26,180","1,039","2,232",650,0,0,"30,101"
Hartland,371,70,706,25,0,0,"1,172"
Manchester,"14,144","1,174","7,709",597,0,0,"23,624"
Middletown,"1,347",77,802,49,0,0,"2,275"
"New Hartford","1,597",187,"2,083",95,0,0,"3,962"
Newington,"8,526",743,"5,450",307,1,0,"15,027"
Portland,"2,614",288,"2,029",119,0,0,"5,050"
"Rocky Hill","5,243",357,"3,685",187,0,0,"9,472"
"S. Windsor","7,928",629,"4,954",211,0,0,"13,722"
Southington,"9,881","1,057","10,938",379,0,0,"22,255"
Torrington,"2,718",353,"3,752",181,0,0,"7,004"
"W. Hartford","21,617","1,086","9,091",644,0,0,"32,438"
Wethersfield,"7,711",556,"5,401",322,0,0,"13,990"
Winchester,"1,866",309,"2,283",146,0,0,"4,604"
Windsor,"10,843",543,"3,790",283,0,0,"15,459"
"Windsor Locks","2,952",401,"2,352",165,0,0,"5,870"
Totals,"187,021","13,665","105,674","6,563",1,1,"312,925"

