City/Town,"Henry Killbourn
None/Unknown","John DeWell
None/Unknown","James Chase
None/Unknown","Erastus Smith
None/Unknown","Jeremiah Brown
None/Unknown","Jonas Lumus
None/Unknown","Amos M Collins
None/Unknown","Waterman Bobats
None/Unknown","Henry Fanner
None/Unknown","Jerrimiah Parish
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,958","21,370",435,17,3,3,2,1,1,1,8,"48,799"
Ashford,208,166,15,0,0,0,0,0,0,0,0,389
Avon,130,31,3,0,0,0,0,0,0,0,0,164
Barkhamsted,165,101,4,0,0,0,0,0,0,0,0,270
Berlin,290,265,28,0,0,0,0,0,0,0,0,583
Bethany,69,135,1,0,0,0,0,0,0,0,0,205
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Bloomfield,112,89,0,0,0,0,0,0,0,0,0,201
Bolton,65,80,0,0,0,0,0,0,0,0,0,145
Bozrah,98,68,0,0,0,0,0,0,0,0,0,166
Branford,88,148,0,0,0,0,0,0,0,0,0,236
Bridgeport,393,278,0,0,0,0,0,0,0,0,0,671
Bristol,248,166,14,0,0,0,2,0,0,0,0,430
Brookfield,133,152,0,0,0,0,0,0,0,0,0,285
Brooklyn,150,82,1,0,0,0,0,0,0,0,0,233
Burlington,118,90,0,0,0,0,0,0,0,0,0,208
Canaan,189,182,0,0,0,0,0,0,0,0,0,371
Canterbury,168,91,0,0,0,0,0,0,0,0,0,259
Canton,210,100,1,0,0,0,0,0,0,0,0,311
Chaplin,87,50,0,0,0,0,0,0,0,0,2,139
Chatham,186,302,0,0,0,0,0,0,0,0,0,488
Cheshire,192,161,0,0,0,0,0,0,0,0,0,353
Chester,57,107,2,0,0,0,0,0,0,0,0,166
Clinton,125,58,0,0,0,0,0,0,0,0,0,183
Colchester,187,139,0,0,0,0,0,0,0,0,0,326
Colebrook,88,117,1,0,0,0,0,0,0,0,0,206
Columbia,57,94,0,0,0,0,0,0,0,0,0,151
Cornwall,172,154,8,0,0,0,0,0,0,0,0,334
Coventry,185,152,2,0,0,0,0,0,0,0,0,339
Danbury,426,386,0,0,0,0,0,0,0,0,0,812
Darien,96,44,5,0,0,0,0,0,0,0,0,145
Derby,268,225,1,0,0,0,0,0,0,0,0,494
Durham,121,129,0,0,0,0,0,0,0,0,0,250
"E. Haddam",220,182,0,0,0,0,0,0,0,0,0,402
"E. Hartford",231,222,0,0,0,0,0,0,0,0,0,453
"E. Haven",161,72,0,0,0,0,0,0,0,0,0,233
"E. Lyme",98,80,0,0,0,0,0,0,0,0,0,178
"E. Windsor",351,165,0,0,0,0,0,0,0,0,0,516
Ellington,133,83,0,0,0,0,0,0,0,0,0,216
Enfield,235,94,0,0,0,0,0,0,0,0,0,329
Fairfield,248,117,0,0,0,0,0,0,0,0,0,365
Farmington,181,116,29,0,0,0,0,0,0,0,0,326
Franklin,101,86,0,0,0,0,0,0,0,0,0,187
Glastonbury,186,276,5,0,0,0,0,0,0,0,0,467
Goshen,176,71,0,0,0,0,0,0,0,0,0,247
Granby,248,194,0,0,0,0,0,0,0,0,0,442
Greenwich,245,282,11,0,0,0,0,0,0,0,0,538
Griswold,152,67,2,0,0,0,0,0,0,0,0,221
Groton,129,199,0,0,0,0,0,0,0,0,0,328
Guilford,238,150,0,0,0,0,0,0,0,0,0,388
Haddam,211,241,0,0,0,0,0,0,0,0,0,452
Hamden,102,149,0,0,0,0,0,0,0,0,0,251
Hampton,96,118,1,0,0,0,0,0,0,0,1,216
Hartford,"1,216",640,0,0,3,0,0,1,0,0,0,"1,860"
Hartland,77,99,0,0,0,0,0,0,0,0,0,176
Harwinton,130,64,14,0,0,0,0,0,0,0,0,208
Hebron,159,112,6,0,0,0,0,0,0,0,0,277
Huntington,114,135,2,0,0,0,0,0,0,0,0,251
Kent,190,168,0,0,0,0,0,0,0,0,0,358
Killingly,284,216,0,0,0,0,0,0,0,0,0,500
Killingworth,63,137,0,0,0,0,0,0,0,0,0,200
Lebanon,197,216,2,0,0,0,0,0,0,0,0,415
Ledyard,143,155,0,0,0,0,0,0,0,0,0,298
Lisbon,99,97,0,0,0,0,0,0,0,0,0,196
Litchfield,436,354,0,0,0,0,0,0,0,0,0,790
Lyme,205,114,0,0,0,0,0,0,0,0,0,319
Madison,179,131,0,0,0,0,0,0,0,0,0,310
Manchester,175,127,1,0,0,0,0,0,0,0,0,303
Mansfield,184,147,6,0,0,0,0,0,0,0,0,337
Marlborough,82,75,0,0,0,0,0,0,0,0,0,157
Meriden,154,184,14,0,0,0,0,0,0,0,0,352
