City/Town,"John W. Fonfara
Democratic","Alexander Colaiacovo
Republican","Oladotum Michael Oretade
Green","Alyssa Peterson
Petitioning Candidate","Total Votes Cast"
Totals,"11,579","4,893",318,191,"16,981"
Hartford,"5,927","1,043",156,116,"7,242"
"1-Liberty Christian Church",34,4,1,0,39
"10-Mary Shepard Place Community Rm.",310,24,7,3,344
"12-Samuel V. Arroyo-Pope Park Ctr.",390,70,11,3,474
"13-Parkville Community School",429,82,17,9,537
"14-Environmental Sciences Magnet School",742,135,20,10,907
"15-Batchelder School - Gym",750,129,18,18,915
"16-Kennelly School - Gym",511,107,11,26,655
"17-South End Senior Wellness Center",480,87,3,6,576
"18-Metzner Center",442,120,6,12,580
"19-Alfred Burr Middle School",354,66,8,5,433
"20-The Learning Corridor-Gym",391,58,9,4,462
"21-Dutch Point Community Room",428,61,14,9,512
"22-Hartford Public Library",605,95,28,10,738
"23-Willie Ware Recreation Ctr.",61,5,3,1,70
Wethersfield,"5,652","3,850",162,75,"9,739"
"2-Pitkin Community Center N.",711,441,26,15,"1,193"
"3-Wethersfield United Methodist Church","1,049",834,36,14,"1,933"
"4-Webb Elementary School","1,372",992,37,19,"2,420"
"5-Emerson Williams School","1,117",805,18,9,"1,949"
"6-Pitkin Community Center S.","1,403",778,45,18,"2,244"
Totals,"11,579","4,893",318,191,"16,981"

