City/Town,"Linda E. McMahon
Republican","Rob Simmons
Republican","Peter David  Schiff
Republican","Total Votes Cast"
Totals,"60,479","34,011","27,831","122,321"
Andover,80,52,24,156
Ansonia,196,49,66,311
Ashford,61,72,37,170
Avon,745,401,278,"1,424"
Barkhamsted,118,68,74,260
"Beacon Falls",146,38,53,237
Berlin,471,278,178,927
Bethany,139,73,64,276
Bethel,654,163,216,"1,033"
Bethlehem,194,47,64,305
Bloomfield,261,171,119,551
Bolton,120,125,68,313
Bozrah,37,54,23,114
Branford,398,215,177,790
Bridgeport,541,134,317,992
Bridgewater,90,40,58,188
Bristol,679,330,387,"1,396"
Brookfield,563,213,290,"1,066"
Brooklyn,102,122,36,260
Burlington,240,102,138,480
Canaan,25,19,15,59
Canterbury,107,170,45,322
Canton,338,149,157,644
Chaplin,50,66,16,132
Cheshire,883,394,377,"1,654"
Chester,72,50,34,156
Clinton,312,237,93,642
Colchester,240,247,125,612
Colebrook,51,11,18,80
Columbia,107,77,55,239
Cornwall,34,20,17,71
Coventry,185,180,100,465
Cromwell,377,191,108,676
Danbury,"1,134",359,520,"2,013"
Darien,"1,007",375,446,"1,828"
"Deep River",100,82,46,228
Derby,110,42,76,228
Durham,174,178,80,432
"E. Granby",168,97,74,339
"E. Haddam",171,184,57,412
"E. Hampton",234,205,145,584
"E. Hartford",411,214,150,775
"E. Haven",236,94,101,431
"E. Lyme",195,617,126,938
"E. Windsor",192,99,96,387
Eastford,63,75,22,160
Easton,239,74,140,453
Ellington,209,214,132,555
Enfield,515,374,297,"1,186"
Essex,207,244,101,552
Fairfield,"1,386",598,759,"2,743"
Farmington,804,472,318,"1,594"
Franklin,27,62,7,96
Glastonbury,789,508,321,"1,618"
Goshen,161,64,46,271
Granby,371,218,176,765
Greenwich,"1,854",834,879,"3,567"
Griswold,158,158,57,373
Groton,193,847,141,"1,181"
Guilford,461,262,232,955
Haddam,197,156,89,442
Hamden,569,265,292,"1,126"
Hampton,33,53,21,107
Hartford,204,104,77,385
Hartland,100,39,36,175
Harwinton,169,51,161,381
Hebron,201,194,93,488
Kent,84,35,39,158
Killingly,142,143,91,376
Killingworth,173,170,139,482
Lebanon,125,159,69,353
Ledyard,159,519,94,772
Lisbon,74,99,27,200
Litchfield,391,138,139,668
Lyme,51,147,26,224
Madison,516,452,187,"1,155"
Manchester,708,551,340,"1,599"
Mansfield,101,165,53,319
Marlborough,156,112,39,307
Meriden,520,231,255,"1,006"
Middlebury,533,125,164,822
Middlefield,83,45,42,170
Middletown,425,338,215,978
Milford,768,313,441,"1,522"
Monroe,491,162,276,929
Montville,132,315,59,506
Morris,92,51,39,182
Naugatuck,420,128,197,745
"New Britain",484,240,209,933
"New Canaan",909,296,558,"1,763"
"New Fairfield",436,93,168,697
"New Hartford",226,83,137,446
"New Haven",255,146,130,531
"New London",86,237,32,355
"New Milford",838,279,380,"1,497"
Newington,516,222,216,954
Newtown,881,304,324,"1,509"
Norfolk,51,19,13,83
"N. Branford",246,99,88,433
"N. Canaan",81,22,14,117
"N. Haven",517,257,224,998
"N. Stonington",63,209,52,324
Norwalk,"1,229",313,592,"2,134"
Norwich,184,377,89,650
"Old Lyme",170,363,92,625
"Old Saybrook",297,414,116,827
Orange,280,135,142,557
Oxford,371,132,174,677
Plainfield,121,177,79,377
Plainville,314,142,119,575
Plymouth,210,65,100,375
Pomfret,73,128,48,249
Portland,247,133,44,424
Preston,57,135,31,223
Prospect,281,81,140,502
Putnam,110,84,41,235
Redding,345,115,199,659
Ridgefield,931,305,521,"1,757"
"Rocky Hill",328,181,134,643
Roxbury,116,25,37,178
Salem,57,104,40,201
Salisbury,70,33,82,185
Scotland,24,32,9,65
Seymour,275,87,136,498
Sharon,92,48,26,166
Shelton,"1,079",458,428,"1,965"
Sherman,202,60,58,320
Simsbury,930,555,424,"1,909"
Somers,195,127,112,434
"S. Windsor",485,301,160,946
Southbury,938,306,352,"1,596"
Southington,954,479,384,"1,817"
Sprague,46,72,18,136
Stafford,142,124,49,315
Stamford,"2,580",689,"1,283","4,552"
Sterling,27,45,19,91
Stonington,168,790,90,"1,048"
Stratford,821,311,398,"1,530"
Suffield,317,243,146,706
Thomaston,163,64,55,282
Thompson,152,124,34,310
Tolland,250,260,67,577
Torrington,633,166,318,"1,117"
Trumbull,"1,087",371,621,"2,079"
Union,51,39,10,100
Vernon,369,335,199,903
Voluntown,31,37,18,86
Wallingford,581,326,315,"1,222"
Warren,78,26,22,126
Washington,122,63,44,229
Waterbury,"1,064",222,328,"1,614"
Waterford,185,500,101,786
Watertown,679,197,260,"1,136"
"W. Hartford","1,174",790,459,"2,423"
"W. Haven",313,123,106,542
Westbrook,174,168,55,397
Weston,254,92,150,496
Westport,924,258,343,"1,525"
Wethersfield,657,357,256,"1,270"
Willington,73,89,70,232
Wilton,704,189,384,"1,277"
Winchester,205,45,75,325
Windham,151,162,55,368
Windsor,427,256,207,890
"Windsor Locks",186,104,79,369
Wolcott,509,165,197,871
Woodbridge,133,88,98,319
Woodbury,458,133,298,889
Woodstock,235,219,78,532
Totals,"60,479","34,011","27,831","122,321"

