City/Town,"Barbara Bailey Kennelly
A Connecticut","Barbara Bailey Kennelly
Democratic","Douglas T. Putnam
Republican","John F. Forry III
Concerned Citizens","Total Votes Cast"
Totals,"49,691","88,946","46,865","3,405","188,907"
Andover,364,450,306,33,"1,153"
Berlin,"2,358","3,043","2,212",128,"7,741"
Bloomfield,"2,307","3,944","1,341",96,"7,688"
Bolton,702,636,594,23,"1,955"
Cromwell,"1,538","2,060","1,391",83,"5,072"
"E. Hampton","1,281","1,578","1,255",95,"4,209"
"E. Hartford","4,570","7,447","3,304",336,"15,657"
"E. Windsor",876,"1,289",957,98,"3,220"
Glastonbury,"4,811","4,536","3,829",139,"13,315"
Hartford,"4,331","12,336","2,199",455,"19,321"
Hebron,991,"1,156",841,43,"3,031"
Manchester,"5,624","8,264","5,128",452,"19,468"
Marlborough,795,891,600,28,"2,314"
Newington,0,"9,353","3,300",284,"12,937"
Portland,"1,188","1,420",973,76,"3,657"
"Rocky Hill","1,984","2,776","1,791",119,"6,670"
"S. Windsor",0,"6,999","2,826",279,"10,104"
"W. Hartford","8,906","11,524","7,868",286,"28,584"
Wethersfield,"3,777","4,714","3,555",171,"12,217"
Windsor,"3,288","4,530","2,595",181,"10,594"
Totals,"49,691","88,946","46,865","3,405","188,907"

