City/Town,"Donald J. Trump
Republican","Roque ""Rocky"" De La Fuente
Republican",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"71,666","6,791","12,994","78,457","91,451"
Andover,111,13,17,124,141
"1-Andover Elementary School Gymnasium",111,13,17,124,141
Ansonia,286,17,20,303,323
"1-Ward 1 Ansonia Armory",32,4,4,36,40
"2-1-Ward 2 Ansonia Armory",27,3,2,30,32
"3-1-Ward 3 Holy Rosary Church",29,3,1,32,33
"4-Ward 4 Ansonia Middle School",18,0,3,18,21
"5-Ward 5 Ansonia Middle School",40,3,5,43,48
"6-Ward 6 Prendergast School",62,1,1,63,64
"7-Ward 7 Mead School",78,3,4,81,85
Ashford,145,15,21,160,181
"1-Ashford School",145,15,21,160,181
Avon,593,61,154,654,808
"1-Avon High School - Gymnasium",139,4,11,143,154
"2-Firehouse Company #1",84,0,2,84,86
"3-Central Absentee",267,55,135,322,457
"3-Roaring Brook School",103,2,6,105,111
Barkhamsted,157,11,21,168,189
"1-Barkhamsted Elementary School",157,11,21,168,189
"Beacon Falls",191,11,24,202,226
"1-Laurel Ledge School",191,11,24,202,226
Berlin,"1,100",66,130,"1,166","1,296"
"1-Willard School",110,8,8,118,126
2-VFW,238,18,28,256,284
"3-Hubbard School",216,13,34,229,263
"4-Senior Center",178,10,14,188,202
"5-Griswold School",358,17,46,375,421
Bethany,199,18,31,217,248
"1-Town Hall",199,18,31,217,248
Bethel,763,32,92,795,887
"1-Bethel Municipal Center 1",757,32,91,789,880
"3-Frank A. Berry School - 3",6,0,1,6,7
Bethlehem,137,14,17,151,168
"1-Bethlehem Town Office Building",137,14,17,151,168
Bloomfield,193,36,80,229,309
"1-Leisure Services Building",147,30,71,177,248
"2-Bloomfield High School",24,3,2,27,29
"3-Carmen Arace Middle School",1,0,0,1,1
"4-Metacomet Elementary School",7,2,2,9,11
"5-Laurel Elementary School",14,1,5,15,20
Bolton,211,18,36,229,265
"1-Bolton Center School",211,18,36,229,265
Bozrah,78,3,16,81,97
"1-Fields Memorial School",78,3,16,81,97
Branford,595,45,101,640,741
"1-Community House",595,45,101,640,741
Bridgeport,455,52,72,507,579
"124-1-Beardsley School",406,51,68,457,525
"128-1-Geraldine Johnson School",49,1,4,50,54
Bridgewater,70,5,13,75,88
"1-Bridgewater Senior Center",70,5,13,75,88
Bristol,"1,282",88,171,"1,370","1,541"
"77-1-Edgewood School",274,38,59,312,371
"77-2-Northeast School",117,3,5,120,125
"77-3-Mountain View School",90,2,4,92,96
"77-4-Bristol Eastern High School",54,1,0,55,55
"78-1-Chippens Hill Middle School",229,17,41,246,287
"78-2-West Bristol School",101,5,8,106,114
"79-1-Southside School",222,16,43,238,281
"79-2-Bristol Elks Club",57,0,3,57,60
"79-3-Greene-Hills School",138,6,8,144,152
Brookfield,528,50,102,578,680
"1-Huckleberry Hill School",313,43,83,356,439
"2-Brookfield High School",215,7,19,222,241
Brooklyn,229,9,38,238,276
"1-Brooklyn Middle School",229,9,38,238,276
Burlington,320,31,45,351,396
"1-Town Hall",320,31,45,351,396
Canaan,27,5,8,32,40
"1-Canaan Town Hall",27,5,8,32,40
Canterbury,199,14,18,213,231
"1-Canterbury Town Hall",199,14,18,213,231
Canton,337,34,73,371,444
"1-Canton Community Center",337,34,73,371,444
Chaplin,95,6,11,101,112
"1-Chaplin Volunteer Fire Department",95,6,11,101,112
Cheshire,748,78,157,826,983
"1-Cheshire High School - Dist. 1",375,69,148,444,592
"2-Chapman School - Dist. 2",71,1,2,72,74
"3-Artsplace - 3",77,1,1,78,79
"4-Norton School - Dist. 4",89,2,2,91,93
"5-Doolittle School - Dist. 5",34,2,1,36,37
"6-Highland School - Dist. 6",63,2,2,65,67
"7-Dodd Middle School - Dist. 7",39,1,1,40,41
Chester,99,16,25,115,140
"1-Chester Town Office Building",99,16,25,115,140
Clinton,464,49,66,513,579
"2-Andrews Memorial Town Hall",464,49,66,513,579
Colchester,454,55,77,509,586
"1-Colchester Town Hall",258,51,67,309,376
"2-Assembly Of God Hall",98,1,6,99,105
"3-Bacon Academy",98,3,4,101,105
Colebrook,66,4,13,70,83
"1-Colebrook Town Hall",66,4,13,70,83
Columbia,166,18,31,184,215
"1-Horace W Porter School",166,18,31,184,215
Cornwall,33,8,10,41,51
"1-Town Hall",33,8,10,41,51
Coventry,354,34,58,388,446
"1-Coventry High School",354,34,58,388,446
Cromwell,335,38,53,373,426
"1-1-Cromwell High School",335,38,53,373,426
Danbury,"1,096",100,176,"1,196","1,372"
"1-Danbury High School Gym",569,77,141,646,787
"2-Pembroke School Gym",82,1,7,83,90
"3-Stadley Rough School",120,7,5,127,132
"4-Shelter Rock School Gym",72,0,1,72,73
"5-War Memorial Gym",59,4,3,63,66
"6-Park Avenue School Gym",77,1,1,78,79
"7-Westside Middle School Academy",117,10,18,127,145
Darien,516,94,229,610,839
"1-District 1 - 35 Leroy Avenue Municipal Building",365,83,210,448,658
"2-District 2 - Darien Town Hall",22,2,4,24,28
"3-District 3 - Noroton Heights Fire Department",23,4,5,27,32
"4-District 4 - Hindley School Gymnasium Entrance",35,4,5,39,44
"5-District 5 - Darien Town Hall",36,0,3,36,39
"6-District 6 - 35 Leroy Avenue Municipal Building",35,1,2,36,38
"Deep River",94,10,22,104,126
"1-Deep River Elementary School",94,10,22,104,126
Derby,212,14,18,226,244
"4-Irving Elementary School",62,2,2,64,66
"5-Irving School-105",29,2,2,31,33
"14-Bradley Elementary School",121,10,14,131,145
Durham,255,29,58,284,342
"2-Korn School 1",255,29,58,284,342
