City/Town,"Paul M. Formica
Republican","Colin Daniel Bennett
Green","Daniel J. Reale
Libertarian","Total Votes Cast"
Totals,"88,103","3,638","3,511","299,960"
Andover,505,28,20,"1,677"
Ashford,507,22,29,"2,058"
Bolton,979,28,30,"2,757"
Bozrah,356,10,22,"1,226"
Brooklyn,881,49,59,"3,205"
Canterbury,823,22,38,"2,447"
Chaplin,288,16,16,973
Chester,481,45,18,"2,025"
Clinton,"1,983",81,69,"6,225"
Colchester,"2,262",112,79,"7,526"
Columbia,886,27,33,"2,966"
Coventry,"1,715",84,81,"6,005"
"Deep River",658,43,25,"2,355"
"E. Haddam","1,524",73,44,"4,488"
"E. Hampton","2,171",108,73,"6,393"
"E. Lyme","4,256",37,35,"9,163"
Eastford,333,22,11,923
Ellington,"2,452",67,78,"7,186"
Enfield,"4,356",193,208,"17,044"
Essex,"1,293",43,39,"3,793"
Franklin,264,10,5,"1,012"
Glastonbury,387,12,11,"1,009"
Griswold,"1,084",40,62,"4,629"
Groton,"3,354",118,135,"13,088"
Haddam,"1,628",139,40,"4,490"
Hampton,272,8,7,990
Hebron,"1,692",48,67,"4,906"
Killingly,"1,400",74,106,"5,605"
Killingworth,"1,350",41,50,"3,657"
Lebanon,997,42,38,"3,347"
Ledyard,"2,034",58,80,"6,436"
Lisbon,447,16,31,"1,943"
Lyme,512,22,25,"1,443"
Madison,"4,093",84,71,"10,060"
Mansfield,"1,484",222,146,"8,734"
Marlborough,"1,266",29,27,"3,367"
Montville,"1,826",62,57,"6,875"
"New London","1,117",117,81,"7,349"
"N. Stonington",779,29,42,"2,550"
Norwich,"2,166",150,167,"11,564"
"Old Lyme","1,635",45,26,"4,457"
"Old Saybrook","2,101",44,52,"5,703"
Plainfield,874,57,114,"4,879"
Pomfret,631,24,37,"2,073"
Preston,648,31,22,"2,264"
Putnam,792,38,74,"3,190"
Salem,838,18,22,"2,070"
Scotland,238,8,13,799
Somers,"1,838",51,45,"4,667"
Sprague,351,13,14,"1,343"
Stafford,"1,364",65,81,"5,306"
Sterling,412,19,31,"1,325"
Stonington,"2,405",88,80,"9,374"
Suffield,"2,591",87,68,"6,907"
Thompson,"1,069",62,69,"3,714"
Tolland,"2,427",80,74,"7,784"
Union,175,7,8,497
Vernon,"3,097",128,113,"12,184"
Voluntown,304,13,26,"1,181"
Waterford,"3,067",81,73,"9,506"
Westbrook,"1,066",47,33,"3,323"
Willington,793,41,44,"2,706"
Windham,"1,082",109,85,"7,195"
Woodstock,"1,444",51,52,"4,024"
Totals,"88,103","3,638","3,511","299,960"

