City/Town,"Number of Names on enrollment list","Number of names checked as having voted"
Totals,"635,764","211,382"
Andover,447,188
Ansonia,"5,341","1,611"
Ashford,772,309
Avon,"1,825",755
Barkhamsted,404,157
"Beacon Falls","1,082",293
Berlin,"4,854","1,554"
Bethany,784,366
Bethel,"2,218",683
Bethlehem,474,210
Bloomfield,"5,442","1,967"
Bolton,733,298
Bozrah,406,135
Branford,"3,882","1,144"
Bridgeport,"25,372","9,013"
Bridgewater,264,104
Bristol,"14,586","4,826"
Brookfield,"1,547",494
Brooklyn,"1,027",253
Burlington,999,345
Canaan,123,53
Canterbury,489,132
Canton,"1,224",465
Chaplin,278,95
Cheshire,"2,598","1,051"
Chester,506,174
Clinton,"1,807",590
Colchester,"1,663",611
Colebrook,265,94
Columbia,739,241
Cornwall,241,114
Coventry,"1,559",660
Cromwell,"2,154",575
Danbury,"9,983","2,677"
Darien,"1,761",598
"Deep River",783,231
Derby,"4,258","1,359"
Durham,715,252
"E. Granby",713,230
"E. Haddam","1,178",379
"E. Hampton","1,702",667
"E. Hartford","16,038","5,819"
"E. Haven","3,805",901
"E. Lyme","2,337",744
"E. Windsor","1,659",544
Eastford,198,84
Easton,760,269
Ellington,"1,391",524
Enfield,"12,157","3,804"
Essex,855,366
Fairfield,"10,110","3,388"
Farmington,"3,741","1,264"
Franklin,405,121
Glastonbury,"4,907","1,966"
Goshen,224,95
Granby,"1,174",471
Greenwich,"7,112","2,685"
Griswold,"2,446",625
Groton,"3,896","1,078"
Guilford,"2,352",793
Haddam,"1,242",494
Hamden,"7,186","2,459"
Hampton,303,140
Hartford,"36,034","13,312"
Hartland,161,53
Harwinton,780,296
Hebron,942,359
Kent,412,199
Killingly,"2,866",509
Killingworth,609,239
Lebanon,878,274
Ledyard,"1,749",572
Lisbon,510,150
Litchfield,"1,166",397
Lyme,235,110
Madison,"1,551",564
Manchester,"11,396","4,315"
Mansfield,"2,755","1,178"
Marlborough,858,364
Meriden,"9,770","3,158"
Middlebury,949,353
Middlefield,954,263
Middletown,"10,031","3,811"
Milford,"7,431","2,163"
Monroe,"1,453",496
Montville,"2,576",640
Morris,402,131
Naugatuck,"5,607","1,824"
"New Britain","24,262","10,221"
"New Canaan","2,071",786
"New Fairfield","1,141",287
"New Hartford",836,273
"New Haven","45,199","11,896"
"New London","5,231","1,522"
"New Milford","2,232",652
Newington,"7,564","2,921"
Newtown,"2,649",899
Norfolk,289,128
"N. Branford","1,566",452
"N. Canaan",396,141
"N. Haven","2,920",980
"N. Stonington",780,239
Norwalk,"13,816","3,524"
Norwich,"7,236","1,967"
"Old Lyme",943,407
"Old Saybrook","1,347",456
Orange,"1,763",583
Oxford,686,222
Plainfield,"2,941",620
Plainville,"3,989","1,515"
Plymouth,"1,717",551
Pomfret,457,145
Portland,"1,975",693
Preston,594,175
Prospect,"1,246",331
Putnam,"2,969",600
Redding,938,351
Ridgefield,"2,952",947
"Rocky Hill","3,843","1,350"
Roxbury,292,120
Salem,477,137
Salisbury,684,250
Scotland,238,79
Seymour,"1,857",515
Sharon,371,148
Shelton,"3,892","1,064"
Sherman,290,125
Simsbury,"3,290","1,247"
Somers,"1,216",449
"S. Windsor","4,284","1,396"
Southbury,"1,581",686
Southington,"6,626","2,094"
Sprague,870,315
Stafford,"2,793","1,036"
Stamford,"25,701","7,143"
Sterling,321,70
Stonington,"2,688",706
Stratford,"7,665","1,894"
Suffield,"1,797",579
Thomaston,"1,250",326
Thompson,"2,218",482
Tolland,"1,616",540
Torrington,"7,322","2,685"
Trumbull,"4,452","1,161"
Union,95,42
Vernon,"4,415","1,451"
Voluntown,354,141
Wallingford,"6,434","2,062"
Warren,109,50
Washington,470,165
Waterbury,"27,855","10,537"
Waterford,"3,506","1,082"
Watertown,"3,375",957
"W. Hartford","17,307","7,505"
"W. Haven","10,306","3,240"
Westbrook,610,220
Weston,"1,311",447
Westport,"4,826","1,848"
Wethersfield,"6,902","2,669"
Willington,764,276
Wilton,"1,907",692
Winchester,"2,085",573
Windham,"3,539","1,099"
Windsor,"6,120","1,973"
"Windsor Locks","3,623","1,011"
Wolcott,"2,599",693
Woodbridge,"1,311",570
Woodbury,"1,043",433
Woodstock,988,248
Totals,"635,764","211,382"

