City/Town,"Ann  Brickley
Republican","Mark Zydanowicz
Republican","Total Votes Cast"
Totals,"11,438","7,791","19,229"
Barkhamsted,96,146,242
Berlin,458,418,876
Bloomfield,330,175,505
Bristol,632,649,"1,281"
Colebrook,34,43,77
Cromwell,338,288,626
"E. Granby",174,137,311
"E. Hartford",440,291,731
"E. Windsor",226,138,364
Glastonbury,612,312,924
Granby,488,249,737
Hartford,207,135,342
"Polling Place 1",4,2,0
"Polling Place 2",18,1,0
"Polling Place 3",26,17,0
"Polling Place 4",3,7,0
"Polling Place 5",16,12,0
"Polling Place 6",0,0,0
"Polling Place 7",3,2,0
"Polling Place 8",2,1,0
"Polling Place 9",9,10,0
"Polling Place 10",5,6,0
"Polling Place 11",32,10,0
"Polling Place 12",14,11,0
"Polling Place 13",13,8,0
"Polling Place 14",17,18,0
"Polling Place 15",2,5,0
"Polling Place 16",3,2,0
"Polling Place 17",7,3,0
"Polling Place 18",6,5,0
"Polling Place 19",18,6,0
"Polling Place 20",3,6,0
"Polling Place 21",1,2,0
"Polling Place 22",3,1,0
"Polling Place 23",2,0,0
Hartland,88,73,161
Manchester,946,518,"1,464"
Middletown,98,72,170
"New Hartford",213,200,413
Newington,459,434,893
Portland,231,149,380
"Rocky Hill",378,222,600
"S. Windsor",544,349,893
Southington,"1,049",671,"1,720"
Torrington,325,246,571
"W. Hartford","1,271",960,"2,231"
Wethersfield,888,332,"1,220"
Winchester,156,153,309
Windsor,523,315,838
"Windsor Locks",234,116,350
Totals,"11,438","7,791","19,229"

