City/Town,"Alfred R Goodrich
None/Unknown","Eli Cuntis
None/Unknown","John A Peck
None/Unknown","Dabney Carr
None/Unknown","Chas C Hinmau
None/Unknown","Alfred A Goodrich
None/Unknown","Albert R Goodrich
None/Unknown","Albert B Goodrich
None/Unknown","Alfred E Goorich
None/Unknown","John H Peck
None/Unknown","Total Votes Cast"
Totals,"51,054","43,624","2,013","1,982",1,0,0,0,0,0,"98,674"
Andover,65,59,0,0,0,0,0,0,0,0,124
Ashford,165,137,1,1,0,0,0,0,0,0,304
Avon,113,113,0,0,0,0,0,0,0,0,226
Barkhamsted,176,112,8,0,0,0,0,0,0,0,296
"Beacon Falls",60,60,1,2,0,0,0,0,0,0,123
Berlin,253,199,1,1,0,0,0,0,0,0,454
Bethany,87,20,0,9,0,0,0,0,0,0,116
Bethel,244,233,0,8,0,0,0,0,0,0,485
Bethlehem,89,63,0,0,0,0,0,0,0,0,152
Bloomfield,186,104,2,1,0,0,0,0,0,0,293
Bolton,88,57,0,1,0,0,0,0,0,0,146
Bozrah,92,94,0,4,0,0,0,0,0,0,190
Branford,359,219,4,9,0,0,0,0,0,0,591
Bridgeport,"2,419","1,894",2,28,0,0,0,0,0,0,"4,343"
Bridgewater,115,31,0,0,0,0,0,0,0,0,146
Bristol,560,437,0,24,0,0,0,0,0,0,"1,021"
Brookfield,117,76,0,0,0,0,0,0,0,0,193
Brooklyn,121,145,0,9,0,0,0,0,0,0,275
Burlington,154,56,0,0,0,0,0,0,0,0,210
Canaan,172,58,0,23,0,0,0,0,0,0,253
Canterbury,167,111,0,1,0,0,0,0,0,0,279
Canton,177,237,0,0,0,0,0,0,0,0,414
Chaplin,69,85,0,2,0,0,0,0,0,0,156
Chatham,191,159,0,40,0,0,0,0,0,0,390
Cheshire,237,201,0,26,0,0,0,0,0,0,464
Chester,90,127,0,14,0,0,0,0,0,0,231
Clinton,97,154,0,8,0,0,0,0,0,0,259
Colchester,279,202,0,53,0,0,0,0,0,0,534
Colebrook,139,87,0,5,0,0,0,0,0,0,231
Columbia,98,72,0,3,0,0,0,0,0,0,173
Cornwall,198,130,0,4,0,0,0,0,0,0,332
Coventry,161,158,0,12,0,0,0,0,0,0,331
Cromwell,209,164,0,0,0,0,0,0,0,0,373
Danbury,788,530,3,67,0,0,0,0,0,0,"1,388"
Darien,158,141,0,2,0,0,0,0,0,0,301
Derby,769,690,74,16,0,0,0,0,0,0,"1,549"
Durham,132,94,0,2,0,0,0,0,0,0,228
"E. Granby",117,71,0,0,0,0,0,0,0,0,188
"E. Haddam",290,310,0,15,0,0,0,0,0,0,615
"E. Hartford",340,268,0,12,0,0,0,0,0,0,620
"E. Haven",249,303,9,8,0,0,0,0,0,0,569
"E. Lyme",164,110,0,15,0,0,0,0,0,0,289
"E. Windsor",259,246,0,0,0,0,0,0,0,0,505
Eastford,110,123,0,0,0,0,0,0,0,0,233
Easton,142,105,5,3,0,0,0,0,0,0,255
Ellington,188,112,0,11,0,0,0,0,0,0,311
Enfield,365,507,0,30,0,0,0,0,0,0,902
Essex,178,211,0,24,0,0,0,0,0,0,413
Fairfield,333,212,0,12,0,0,0,0,0,0,557
Farmington,265,253,0,4,0,0,0,0,0,0,522
Franklin,79,82,0,0,0,0,0,0,0,0,161
Glastonbury,365,285,7,17,0,0,0,0,0,0,674
Goshen,120,78,0,6,0,0,0,0,0,0,204
Granby,178,189,0,1,0,0,0,0,0,0,368
Greenwich,480,469,0,1,0,0,0,0,0,0,950
Griswold,211,246,0,10,0,0,0,0,0,0,467
Groton,435,363,2,41,0,0,0,0,0,0,841
Guilford,240,287,0,4,0,0,0,0,0,0,531
Haddam,300,176,0,1,0,0,0,0,0,0,477
Hamden,235,118,14,35,0,0,0,0,0,0,402
Hampton,60,87,0,1,0,0,0,0,0,0,148
Hartford,"4,019","3,188",160,18,0,0,0,0,0,0,"7,385"
Hartland,98,46,1,0,0,0,0,0,0,0,145
Harwinton,89,119,0,2,0,0,0,0,0,0,210
Hebron,124,134,0,6,0,0,0,0,0,0,264
Huntington,223,201,5,0,0,0,0,0,0,0,429
Kent,147,129,0,2,0,0,0,0,0,0,278
Killingly,293,476,0,16,0,0,0,0,0,0,785
Killingworth,113,64,0,0,0,0,0,0,0,0,177
Lebanon,132,199,0,10,0,0,0,0,0,0,341
Ledyard,117,146,0,2,0,0,0,0,0,0,265
Lisbon,80,61,0,2,0,0,0,0,0,0,143
Litchfield,274,240,0,0,0,0,0,0,0,0,514
Lyme,147,107,1,0,0,0,0,0,0,0,255
Madison,161,227,0,2,0,0,0,0,0,0,390
Manchester,396,375,0,14,0,0,0,0,0,0,785
Mansfield,195,222,0,16,0,0,0,0,0,0,433
Marlborough,53,46,0,0,0,0,0,0,0,0,99
Meriden,"1,383","1,175",63,61,0,0,0,0,0,0,"2,682"
Middlebury,59,88,0,0,0,0,0,0,0,0,147
Middlefield,50,93,0,17,0,0,0,0,0,0,160
Middletown,"1,043",670,1,74,0,0,0,0,0,0,"1,788"
Milford,412,288,0,18,0,0,0,0,0,0,718
Monroe,144,93,0,0,0,0,0,0,0,0,237
