City/Town,"Frederick Wolcott
None/Unknown","Elias Perkins
None/Unknown","David Tomlinson
None/Unknown","Elijah Boardman
None/Unknown","Jonathan Brace
None/Unknown","Sylvester Wells
None/Unknown","Peter Webb
None/Unknown","David Hill
None/Unknown","Joshua Stow
None/Unknown","John T. Peters
None/Unknown","Curtis Hinman
None/Unknown","Enoch Burrows
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,655","15,464","15,461","15,458","15,444","15,434","15,388","15,353","15,308","15,266","15,247","15,168","141,479","365,222"
Ashford,337,201,201,200,201,200,193,201,201,201,201,201,"1,903","4,441"
Barkhamsted,229,103,103,103,103,103,103,0,103,103,103,103,"1,592","2,851"
Berlin,392,214,214,213,214,215,212,214,198,214,212,211,"2,468","5,191"
Bethlehem,135,40,39,40,40,40,40,40,40,39,40,40,"1,109","1,682"
Bolton,136,70,70,70,70,70,70,70,70,70,70,70,866,"1,772"
Bozrah,92,64,62,63,63,62,62,62,62,63,62,60,444,"1,221"
Branford,296,143,143,143,143,143,142,143,141,143,143,143,"2,267","4,133"
Bristol,204,87,87,87,87,86,87,88,81,87,87,87,"1,444","2,599"
Brookfield,196,114,114,114,114,114,114,114,114,114,114,114,"1,129","2,579"
Brooklyn,175,77,78,77,78,78,77,77,78,77,77,77,"1,107","2,133"
Burlington,208,115,115,115,115,114,115,115,113,115,114,115,"1,132","2,601"
Canaan,284,149,149,149,149,149,149,149,149,149,149,149,"1,783","3,706"
Canterbury,206,88,88,86,88,88,87,88,88,88,86,88,"1,475","2,644"
Canton,148,58,58,57,59,57,58,58,58,58,58,58,"1,224","2,009"
Chatham,179,116,116,115,115,116,116,116,113,116,111,116,960,"2,405"
Cheshire,275,215,214,214,215,214,215,214,212,215,210,213,"1,105","3,731"
Colchester,226,80,78,78,78,78,78,78,78,78,78,78,"1,776","2,862"
Colebrook,173,110,110,110,109,109,109,110,108,110,108,108,701,"2,075"
Columbia,133,62,61,63,62,63,60,63,60,61,62,60,894,"1,704"
Cornwall,184,92,90,91,92,91,91,91,90,90,91,91,"1,236","2,420"
Coventry,286,139,138,139,139,139,139,139,139,139,139,139,"1,889","3,703"
Danbury,431,242,241,241,243,243,243,243,242,243,240,243,"2,550","5,645"
Derby,173,114,113,113,114,114,113,114,113,114,113,114,885,"2,307"
Durham,164,85,85,85,85,85,85,85,82,85,85,85,"1,035","2,131"
"E. Haddam",251,105,102,101,110,104,101,105,96,100,100,98,"1,696","3,069"
"E. Hartford",497,234,234,234,234,234,234,234,234,234,234,234,"3,361","6,432"
"E. Haven",143,37,37,37,38,37,37,37,37,37,37,37,"1,132","1,683"
"E. Windsor",401,160,160,157,161,159,160,159,159,159,159,159,"2,953","5,106"
Ellington,133,46,46,46,43,45,45,44,45,43,45,43,860,"1,484"
Enfield,241,93,93,93,93,93,93,93,93,93,93,93,"2,000","3,264"
Fairfield,268,172,172,172,172,172,172,172,172,172,172,172,"1,304","3,464"
Farmington,352,89,90,90,88,88,90,90,81,90,88,89,"3,255","4,580"
Franklin,108,67,65,69,68,65,64,65,65,66,65,65,606,"1,438"
Glastonbury,238,163,163,163,162,163,163,163,163,163,163,163,"1,145","3,175"
Goshen,131,118,118,118,118,118,118,118,118,118,118,118,"1,655","3,084"
Granby,169,106,106,106,106,105,106,106,106,106,106,106,905,"2,239"
Greenwich,236,159,159,160,159,159,158,159,159,159,159,159,"1,115","3,100"
Griswold,245,117,117,117,117,117,117,117,117,117,117,117,"1,639","3,171"
Groton,266,259,273,275,258,268,272,273,269,268,274,203,"1,042","4,200"
Guilford,494,160,160,160,160,160,160,160,155,160,157,160,"3,326","5,572"
Haddam,221,100,100,100,100,100,100,100,101,100,100,100,"1,522","2,844"
Hamden,186,144,144,143,144,144,143,143,143,144,144,143,747,"2,512"
Hampton,199,109,109,109,109,109,109,109,109,109,109,109,"1,208","2,606"
Hartford,900,491,496,497,486,494,493,494,491,497,491,490,"4,752","11,072"
Hartland,190,93,93,93,93,93,93,93,93,93,93,93,"1,253","2,466"
Harwinton,169,45,45,45,45,45,45,45,45,43,45,44,"1,461","2,122"
Hebron,264,177,178,178,178,178,178,177,177,180,177,178,"1,341","3,561"
Huntington,250,155,159,154,155,155,155,155,155,155,155,155,"1,372","3,330"
Kent,148,68,68,66,67,68,67,67,67,68,67,68,"1,001","1,890"
Killingly,284,150,150,150,150,150,150,150,150,150,149,150,"1,764","3,697"
Killingworth,283,160,160,160,161,160,160,160,160,160,160,160,"1,672","3,716"
Lebanon,269,165,166,166,166,166,166,166,165,164,165,166,"1,138","3,228"
Lisbon,150,84,85,85,85,85,85,85,85,85,85,85,890,"1,974"
Litchfield,330,304,304,303,303,303,300,303,301,303,301,300,"2,881","6,536"
Lyme,339,200,201,201,200,201,201,201,201,201,201,200,"1,935","4,482"
Mansfield,339,195,195,195,195,195,195,195,195,195,195,195,"1,584","4,068"
Marlborough,81,26,26,26,26,26,26,26,26,26,26,26,657,"1,024"
Meriden,150,107,107,107,107,106,107,107,105,107,107,107,788,"2,112"
Middlebury,91,32,32,32,32,32,32,32,32,32,32,32,689,"1,132"
Middletown,585,354,354,354,353,353,349,353,329,353,351,350,"3,031","7,469"
