City/Town,"George Warren
None/Unknown","Septimus Davison
None/Unknown","Leavens Jencks
None/Unknown","L. Jencks
None/Unknown","George Cady
None/Unknown","Ebenezer Chaffee
None/Unknown","G. Greenslit
None/Unknown","Total Votes Cast"
Totals,"2,349","2,196",233,5,4,1,1,"4,789"
Ashford,82,100,14,0,0,1,0,197
Brooklyn,111,119,9,0,0,0,1,240
Canterbury,158,134,4,0,0,0,0,296
Chaplin,90,70,5,0,0,0,0,165
Eastford,86,106,0,0,0,0,0,192
Hampton,113,73,5,0,0,0,0,191
Killingly,377,327,91,0,0,0,0,795
Plainfield,181,206,0,5,4,0,0,396
Pomfret,125,157,10,0,0,0,0,292
Putnam,0,0,0,0,0,0,0,0
Scotland,0,0,0,0,0,0,0,0
Sterling,123,100,0,0,0,0,0,223
Thompson,281,231,41,0,0,0,0,553
Voluntown,114,78,0,0,0,0,0,192
Windham,290,258,0,0,0,0,0,548
Woodstock,218,237,54,0,0,0,0,509
Totals,"2,349","2,196",233,5,4,1,1,"4,789"

