City/Town,"Art Linares
Republican","Art Linares
Independent","Emily  Bjornberg
Democratic","Emily  Bjornberg
Working Families","Colin Daniel Bennett
Green","Total Votes Cast"
Totals,"21,173","1,499","16,161","1,165",527,"40,525"
Chester,664,60,798,48,34,"1,604"
Clinton,"2,533",160,"2,134",197,49,"5,073"
Colchester,"3,091",239,"2,241",195,96,"5,862"
"Deep River",931,59,851,64,31,"1,936"
"E. Haddam","1,931",147,"1,354",101,47,"3,580"
"E. Hampton","2,922",231,"1,812",127,56,"5,148"
Essex,"1,559",88,"1,438",66,42,"3,193"
Haddam,"2,084",123,"1,325",83,63,"3,678"
Lyme,507,32,608,28,19,"1,194"
"Old Saybrook","1,413",100,"1,119",65,27,"2,724"
Portland,"1,959",152,"1,508",129,35,"3,783"
Westbrook,"1,579",108,973,62,28,"2,750"
Totals,"21,173","1,499","16,161","1,165",527,"40,525"

