City/Town,"Robert L. Clarkson
None/Unknown","Harris L. Crofut
None/Unknown","William R. Miles
None/Unknown","Morris B. Beardsley
None/Unknown","Total Votes Cast"
Totals,"13,995","11,796",470,1,"26,262"
Bethel,313,368,11,0,692
Bridgeport,"4,540","3,314",78,1,"7,933"
Brookfield,130,90,2,0,222
Danbury,"1,757","1,664",112,0,"3,533"
Darien,223,212,0,0,435
Easton,108,127,4,0,239
Fairfield,351,310,16,0,677
Greenwich,750,717,31,0,"1,498"
Huntington,307,365,34,0,706
Monroe,137,96,5,0,238
"New Canaan",254,0,26,0,280
"New Fairfield",83,83,3,0,169
Newtown,606,202,3,0,811
Norwalk,"1,582","1,620",73,0,"3,275"
Redding,130,169,3,0,302
Ridgefield,170,287,0,0,457
Sherman,60,111,6,0,177
Stamford,"1,515","1,219",41,0,"2,775"
Stratford,263,233,0,0,496
Trumbull,154,107,4,0,265
Weston,79,98,4,0,181
Westport,319,223,5,0,547
Wilton,164,181,9,0,354
Totals,"13,995","11,796",470,1,"26,262"

