City/Town,"Emilio Q. Daddario
Democratic","Edwin H. May
Republican","Total Votes Cast"
Totals,"146,115","122,770","268,885"
Avon,982,"1,309","2,291"
Berlin,"2,419","2,559","4,978"
Bloomfield,"2,857","2,635","5,492"
Bristol,"8,941","7,780","16,721"
Burlington,471,563,"1,034"
Canton,709,"1,271","1,980"
"E. Granby",383,500,883
"E. Hartford","9,547","6,305","15,852"
"E. Windsor","1,194","1,195","2,389"
Enfield,"5,274","3,234","8,508"
Farmington,"1,766","2,542","4,308"
Glastonbury,"2,688","3,450","6,138"
Granby,622,"1,237","1,859"
Hartford,"40,722","19,305","60,027"
Hartland,95,240,335
Manchester,"8,141","9,751","17,892"
Marlborough,345,379,724
"New Britain","20,333","12,252","32,585"
Newington,"3,337","4,076","7,413"
Plainville,"2,699","2,403","5,102"
"Rocky Hill","1,407","1,444","2,851"
Simsbury,"1,319","2,427","3,746"
"S. Windsor","1,455","1,480","2,935"
Southington,"4,347","3,080","7,427"
Suffield,"1,213","1,538","2,751"
"W. Hartford","12,225","18,125","30,350"
Wethersfield,"3,537","6,164","9,701"
Windsor,"4,343","3,884","8,227"
"Windsor Locks","2,744","1,642","4,386"
Totals,"146,115","122,770","268,885"

