City/Town,"John G. Rowland
Republican","William R. Ratchford
Democratic","James P. Peron
Libertarian","Total Votes Cast"
Totals,"130,700","109,425",532,"240,657"
Ansonia,"4,178","4,152",12,"8,342"
"Beacon Falls","1,019",855,0,"1,874"
Bethany,"1,453","1,053",5,"2,511"
Bethel,"4,279","3,508",26,"7,813"
Brookfield,"3,927","2,796",22,"6,745"
Cheshire,"6,614","4,791",30,"11,435"
Danbury,"11,118","13,542",52,"24,712"
Derby,"2,486","2,697",17,"5,200"
Easton,"2,396","1,136",14,"3,546"
Meriden,"11,034","12,866",55,"23,955"
Middlebury,"2,186","1,165",4,"3,355"
Monroe,"4,156","2,734",17,"6,907"
Naugatuck,"5,881","5,505",17,"11,403"
Newtown,"5,401","3,912",26,"9,339"
Oxford,"2,038","1,156",12,"3,206"
Prospect,"2,180","1,268",6,"3,454"
Redding,"2,399","1,698",13,"4,110"
Ridgefield,"6,895","4,464",44,"11,403"
Seymour,"3,661","2,402",14,"6,077"
Shelton,"9,451","5,709",27,"15,187"
Trumbull,"4,484","2,939",15,"7,438"
Waterbury,"21,297","21,312",54,"42,663"
Weston,"2,783","2,067",21,"4,871"
Wilton,"5,615","3,137",22,"8,774"
Wolcott,"3,769","2,561",7,"6,337"
Totals,"130,700","109,425",532,"240,657"

