City/Town,"Francis H. Curnan
Democratic","Wayne F. Besaw
Republican","Total Votes Cast"
Totals,"21,876","15,599","37,475"
Andover,447,434,881
Bolton,648,828,"1,476"
Columbia,807,660,"1,467"
Coventry,"1,761","1,295","3,056"
Ellington,"1,920","1,479","3,399"
Hebron,"1,140",885,"2,025"
Mansfield,"2,718","1,549","4,267"
Somers,"1,427","1,313","2,740"
Stafford,"2,652","1,329","3,981"
Tolland,"1,918","1,375","3,293"
Union,145,127,272
Vernon,"5,414","3,710","9,124"
Willington,879,615,"1,494"
Totals,"21,876","15,599","37,475"

