City/Town,"Brown
Republican","Clark
Democratic","Chaffee
Prohibition","Total Votes Cast"
Totals,"3,949","3,447",108,"7,504"
Andover,0,0,0,0
Bolton,0,0,0,0
Chatham,308,192,11,511
Chester,156,111,16,283
Clinton,198,60,5,263
Columbia,0,0,0,0
Coventry,0,0,0,0
Cromwell,222,154,4,380
Durham,90,91,3,184
"E. Haddam",260,162,11,433
Ellington,0,0,0,0
Essex,305,301,13,619
Haddam,232,257,0,489
Hebron,0,0,0,0
Killingworth,49,66,1,116
Mansfield,0,0,0,0
Middlefield,101,51,0,152
Middletown,"1,174","1,407",34,"2,615"
"Old Saybrook",169,106,0,275
Portland,387,329,0,716
Saybrook,206,103,3,312
Somers,0,0,0,0
Stafford,0,0,0,0
Tolland,0,0,0,0
Union,0,0,0,0
Vernon,0,0,0,0
Westbrook,92,57,7,156
Willington,0,0,0,0
Totals,"3,949","3,447",108,"7,504"

