City/Town,"Robert N. Giaimo
Democratic","John G. Pucciano
Republican","Joelle R. Fishman
Communist","Robert G. Cossette
George Wallace","Total Votes Cast"
Totals,"121,623","96,714","2,947","1,339","222,623"
Branford,"5,889","5,043",190,72,"11,194"
Clinton,"1,215","1,324",16,25,"2,580"
"E. Haven","5,688","4,743",59,69,"10,559"
Guilford,"3,254","3,520",127,29,"6,930"
Hamden,"13,543","11,923",327,146,"25,939"
Killingworth,849,866,21,13,"1,749"
Madison,"2,578","3,458",47,34,"6,117"
Milford,"11,086","10,097",146,123,"21,452"
"New Haven","27,992","13,932","1,361",222,"43,507"
"N. Branford","2,594","2,496",47,36,"5,173"
"N. Haven","6,048","5,384",139,70,"11,641"
Orange,"3,419","3,921",47,34,"7,421"
Stratford,"12,419","11,609",89,171,"24,288"
Wallingford,"9,330","6,447",100,107,"15,984"
"W. Haven","13,416","9,811",156,175,"23,558"
Woodbridge,"2,303","2,140",75,13,"4,531"
Totals,"121,623","96,714","2,947","1,339","222,623"

