City/Town,"Thomas J. Herlihy
Republican","Israel I. Gordon
Democratic","Thomas J. Sevigny
Green","Caitlin Reid Sullivan
Working Families","Total Votes Cast"
Totals,"28,492","14,766","2,371","1,224","46,853"
Avon,"5,769","2,911",382,108,"9,170"
Barkhamsted,"1,044",620,74,173,"1,911"
Canton,"2,873","1,424",524,97,"4,918"
Colebrook,449,287,23,30,789
Granby,"1,087",487,70,39,"1,683"
Hartland,667,279,38,33,"1,017"
Harwinton,958,521,51,23,"1,553"
"New Hartford","1,955","1,068",157,254,"3,434"
Norfolk,439,375,30,18,862
Simsbury,"8,620","3,511",687,204,"13,022"
Torrington,"4,631","3,283",335,245,"8,494"
Totals,"28,492","14,766","2,371","1,224","46,853"

