City/Town,"Mary Deneen
Democratic","Tad J. Bistor
Republican","Total Votes Cast"
Totals,"16,909","9,068","25,977"
"E. Windsor","2,096","1,900","3,996"
"1-2-Town Hall Annex",820,732,"1,552"
"1-Town Hall Annex",122,107,229
"2-2-Town Hall",354,333,687
"2-Town Hall",800,728,"1,528"
"S. Windsor","6,072","4,233","10,305"
"1-Pleasant Valley School",590,445,"1,035"
"2-Eli Terry School","1,190",841,"2,031"
"3-South Windsor High School-Auxiliary Gym","1,764","1,185","2,949"
"4-Phillip R Smith School",960,712,"1,672"
"5-Timothy Edwards School -","1,568","1,050","2,618"
Windsor,"8,741","2,935","11,676"
"1-L. P. Wilson","1,185",212,"1,397"
"2-John F Kennedy School",785,248,"1,033"
"3-330 Windsor Avenue","1,754",312,"2,066"
"4-Windsor Town Hall","1,160",412,"1,572"
"5-Oliver Ellsworth School","1,213",561,"1,774"
"6-Poquonock School","1,809",730,"2,539"
"7-Rainbow Firehouse",835,460,"1,295"
Totals,"16,909","9,068","25,977"

