City/Town,"Loren P. Waldo
None/Unknown","Charles Chapman
None/Unknown","Isaac W. Stuart
None/Unknown","James Dixon
None/Unknown","Amos M Collins
None/Unknown","A. M. Collins
None/Unknown","T. K. Brace
None/Unknown","Benjamin Pinney
None/Unknown","T. H. Seymour
None/Unknown","Thomas S. Williams
None/Unknown","Total Votes Cast"
Totals,"7,444","7,327",9,7,6,2,1,1,1,1,"14,799"
Andover,76,40,0,0,0,0,0,0,0,0,116
Avon,62,134,0,0,0,0,0,0,0,0,196
Berlin,362,393,0,0,0,0,0,0,0,0,755
Bloomfield,184,104,0,0,0,0,0,0,0,0,288
Bolton,83,33,0,0,0,0,0,0,0,0,116
Bristol,277,267,0,0,0,0,0,0,0,0,544
Burlington,120,118,0,0,0,0,0,0,0,0,238
Canton,208,176,0,2,0,0,0,0,0,0,386
Columbia,133,57,0,0,0,0,0,0,0,0,190
Coventry,147,203,0,0,6,0,0,0,0,1,357
"E. Hartford",249,243,0,1,0,1,0,0,1,0,495
"E. Windsor",124,232,0,0,0,0,0,0,0,0,356
Ellington,135,131,0,0,0,0,0,0,0,0,266
Enfield,216,278,0,0,0,0,0,0,0,0,494
Farmington,209,195,0,0,0,0,0,0,0,0,404
Glastonbury,394,192,0,0,0,0,0,0,0,0,586
Granby,249,206,0,0,0,0,0,0,0,0,455
Hartford,"1,140","1,328",9,0,0,0,1,0,0,0,"2,478"
Hartland,89,82,0,0,0,0,0,0,0,0,171
Hebron,139,149,0,0,0,0,0,0,0,0,288
Manchester,183,201,0,0,0,0,0,0,0,0,384
Mansfield,189,169,0,0,0,0,0,0,0,0,358
Marlborough,58,98,0,0,0,0,0,0,0,0,156
"Rocky Hill",123,75,0,0,0,0,0,0,0,0,198
Simsbury,189,214,0,0,0,0,0,0,0,0,403
Somers,164,166,0,0,0,0,0,0,0,0,330
"S. Windsor",169,156,0,0,0,0,0,0,0,0,325
Southington,221,189,0,0,0,0,0,0,0,0,410
Stafford,275,283,0,0,0,0,0,1,0,0,559
Suffield,297,184,0,4,0,1,0,0,0,0,486
Tolland,159,105,0,0,0,0,0,0,0,0,264
Union,67,62,0,0,0,0,0,0,0,0,129
Vernon,131,306,0,0,0,0,0,0,0,0,437
Wethersfield,231,235,0,0,0,0,0,0,0,0,466
Willington,105,123,0,0,0,0,0,0,0,0,228
Windsor,287,200,0,0,0,0,0,0,0,0,487
Totals,"7,444","7,327",9,7,6,2,1,1,1,1,"14,799"

