City/Town,"Alfred R Goodrich
None/Unknown","John T. Rockwell
None/Unknown","Dabney Carr
None/Unknown","Alfred E Goodrich
None/Unknown","Alfred A Goodrich
None/Unknown","David Carr
None/Unknown","Ebenr W Gardner
None/Unknown","E Perry Packer
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"41,796","40,226","2,532","1,508",510,2,1,1,4,1,"86,580","86,581"
Andover,60,54,0,0,0,0,0,0,0,0,114,114
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,131,107,0,0,0,0,0,0,0,0,238,238
Avon,73,107,0,0,0,0,0,0,0,0,180,180
Barkhamsted,171,125,1,0,0,0,0,0,0,0,297,297
"Beacon Falls",50,55,0,0,0,0,0,0,0,0,105,105
Berlin,235,222,6,0,0,0,0,0,0,0,463,463
Bethany,95,16,10,0,0,0,0,0,0,0,121,121
Bethel,0,213,4,218,0,0,0,0,0,0,435,435
Bethlehem,93,71,0,0,0,0,0,0,0,0,164,164
Bloomfield,153,107,9,0,0,0,0,0,0,0,269,269
Bolton,75,58,1,0,0,0,0,0,0,0,134,134
Bozrah,49,79,7,0,0,0,0,0,0,0,135,135
Branford,273,123,8,0,0,0,0,0,0,0,404,404
Bridgeport,"1,974","1,662",157,0,0,0,0,0,0,0,"3,793","3,793"
Bridgewater,104,32,0,0,0,0,0,0,0,0,136,136
Bristol,441,398,6,0,0,0,0,0,0,0,845,845
Brookfield,114,80,0,0,0,0,0,0,0,0,194,194
Brooklyn,123,138,7,0,0,0,0,0,0,0,268,268
Burlington,125,67,0,0,0,0,0,0,0,0,192,192
Canaan,164,86,0,0,0,0,0,0,0,0,250,250
Canterbury,155,132,0,0,0,0,0,0,0,0,287,287
Canton,161,238,4,0,0,0,0,0,0,0,403,403
Chaplin,46,74,3,0,0,0,0,0,1,0,124,124
Chatham,161,121,72,0,0,0,0,0,0,0,354,354
Cheshire,206,193,23,0,0,0,0,0,0,0,422,422
Chester,83,136,11,0,0,0,0,0,0,0,230,230
Clinton,74,162,3,0,0,0,0,0,0,0,239,239
Colchester,188,190,69,0,0,0,0,0,0,0,447,447
Colebrook,108,95,0,0,0,0,0,0,0,0,203,203
Columbia,97,64,7,0,0,0,0,0,0,0,168,168
Cornwall,227,118,0,0,0,0,0,0,0,0,345,345
Coventry,106,183,26,0,0,0,0,0,0,0,315,315
Cromwell,137,154,1,0,0,0,0,0,0,0,292,292
Danbury,0,603,11,627,0,0,0,0,2,0,"1,243","1,243"
Darien,88,125,3,0,0,0,0,0,0,0,216,216
Derby,746,610,26,0,0,0,0,0,0,0,"1,382","1,382"
Durham,133,104,2,0,0,0,0,0,0,0,239,239
"E. Granby",109,62,2,0,0,0,0,0,0,0,173,173
"E. Haddam",162,259,24,0,0,0,0,0,0,0,445,445
"E. Hartford",249,291,3,0,0,0,0,0,0,0,543,543
"E. Haven",220,227,25,0,0,0,0,0,0,0,472,472
"E. Lyme",114,126,11,0,0,0,0,0,0,0,251,251
"E. Windsor",187,215,2,0,0,0,0,0,0,0,404,404
Eastford,79,105,0,0,0,0,0,0,0,0,184,184
Easton,150,94,3,0,0,0,0,0,0,0,247,247
Ellington,164,141,2,0,0,0,0,0,0,0,307,307
Enfield,237,349,40,0,0,0,0,0,0,0,626,626
Essex,134,216,13,0,0,0,0,0,0,0,363,363
Fairfield,364,215,14,0,0,0,0,0,0,0,593,593
Farmington,184,242,1,0,0,0,0,0,0,0,427,427
Franklin,61,79,0,0,0,0,0,0,0,0,140,140
Glastonbury,309,277,4,0,0,0,0,0,0,0,590,590
Goshen,106,84,0,0,0,0,0,0,0,0,190,190
Granby,151,183,2,0,0,0,0,0,0,0,336,336
Greenwich,512,428,1,0,0,0,0,0,0,0,941,941
Griswold,138,217,0,0,0,0,0,0,0,0,355,355
Groton,370,319,35,0,0,0,0,0,0,0,724,724
Guilford,211,255,8,0,0,0,0,0,0,0,474,474
Haddam,252,187,0,0,0,0,0,0,0,0,439,439
Hamden,239,92,48,0,0,0,0,0,0,0,379,379
Hampton,50,101,0,0,0,0,0,0,1,0,152,152
Hartford,"3,624","3,139",22,0,0,2,0,0,0,0,"6,787","6,787"
Hartland,84,52,0,0,0,0,0,0,0,0,136,136
Harwinton,0,116,0,75,0,0,0,0,0,0,191,191
Hebron,122,131,1,0,0,0,0,0,0,0,254,254
Huntington,142,142,0,0,0,0,0,0,0,0,284,284
Kent,149,110,0,0,0,0,0,0,0,0,259,259
Killingly,207,469,23,0,0,0,0,0,0,0,699,699
Killingworth,96,59,0,0,0,0,0,0,0,0,155,155
Lebanon,119,223,6,0,0,0,0,0,0,0,348,348
Ledyard,112,119,1,0,0,0,0,0,0,0,232,232
Lisbon,62,58,0,0,0,0,0,0,0,0,120,120
Litchfield,262,234,4,0,0,0,0,0,0,0,500,500
Lyme,122,94,4,0,0,0,0,0,0,0,220,220
Madison,174,203,1,0,0,0,0,0,0,0,378,378
Manchester,198,298,54,0,0,0,0,0,0,0,550,550
Mansfield,164,201,10,0,0,0,0,0,0,0,375,375
Marlborough,52,43,1,0,0,0,0,0,0,0,96,96
Meriden,"1,001",935,77,0,0,0,0,0,0,0,"2,013","2,013"
Middlebury,47,81,0,0,0,0,0,0,0,0,128,128
Middlefield,60,89,16,0,0,0,0,0,0,0,165,165
Middletown,957,580,98,0,0,0,0,0,0,0,"1,635","1,635"
Milford,376,285,24,0,0,0,0,0,0,0,685,685
