City/Town,"Samuel E. Merwin
Republican","John S. Kirkham
Democratic","Total Votes Cast"
Totals,"75,165","74,146","149,311"
Andover,62,52,114
Ashford,109,130,239
Avon,116,139,255
Barkhamsted,152,124,276
"Beacon Falls",42,31,73
Berlin,271,291,562
Bethany,41,94,135
Bethel,438,298,736
Bethlehem,79,71,150
Bloomfield,150,203,353
Bolton,52,69,121
Bozrah,101,114,215
Branford,357,483,840
Bridgeport,"4,187","4,842","9,029"
Bridgewater,44,121,165
Bristol,782,751,"1,533"
Brookfield,118,127,245
Brooklyn,168,156,324
Burlington,96,163,259
Canaan,136,122,258
Canterbury,114,141,255
Canton,292,268,560
Chaplin,80,63,143
Chatham,190,229,419
Cheshire,224,234,458
Chester,186,100,286
Clinton,231,123,354
Colchester,299,263,562
Colebrook,96,128,224
Columbia,84,94,178
Cornwall,134,174,308
Coventry,231,212,443
Cromwell,213,191,404
Danbury,"1,939","1,903","3,842"
Darien,244,243,487
Derby,"1,650","1,628","3,278"
Durham,114,99,213
"E. Granby",87,111,198
"E. Haddam",349,239,588
"E. Hartford",492,417,909
"E. Haven",123,99,222
"E. Lyme",218,218,436
"E. Windsor",321,310,631
Eastford,87,79,166
Easton,138,98,236
Ellington,133,177,310
Enfield,738,524,"1,262"
Essex,320,222,542
Fairfield,400,424,824
Farmington,332,348,680
Franklin,82,56,138
Glastonbury,436,456,892
Goshen,99,99,198
Granby,197,148,345
Greenwich,847,929,"1,776"
Griswold,287,242,529
Groton,599,618,"1,217"
Guilford,364,273,637
Haddam,253,281,534
Hamden,364,358,722
Hampton,86,68,154
Hartford,"5,423","5,708","11,131"
Hartland,94,72,166
Harwinton,122,81,203
Hebron,146,110,256
Huntington,437,321,758
Kent,160,161,321
Killingly,695,478,"1,173"
Killingworth,66,103,169
Lebanon,237,129,366
Ledyard,120,136,256
Lisbon,57,81,138
Litchfield,327,415,742
Lyme,132,107,239
Madison,216,148,364
Manchester,781,550,"1,331"
Mansfield,253,156,409
Marlborough,37,50,87
Meriden,"2,219","2,573","4,792"
Middlebury,70,35,105
Middlefield,120,53,173
Middletown,"1,299","1,378","2,677"
Milford,401,438,839
Monroe,125,137,262
Montville,277,292,569
Morris,58,96,154
Naugatuck,533,555,"1,088"
"New Britain","1,783","1,805","3,588"
"New Canaan",315,267,582
"New Fairfield",70,95,165
"New Hartford",306,236,542
"New Haven","8,170","9,310","17,480"
"New London","1,202","1,269","2,471"
"New Milford",465,611,"1,076"
Newington,83,114,197
Newtown,218,615,833
Norfolk,197,111,0
"N. Branford",119,94,213
"N. Canaan",168,204,0
"N. Haven",223,119,342
"N. Stonington",237,144,381
Norwalk,"1,948","1,580","3,528"
Norwich,"2,243","2,137","4,380"
"Old Lyme",102,158,260
"Old Saybrook",160,140,300
Orange,465,378,843
Oxford,106,117,223
Plainfield,432,290,722
Plainville,263,196,459
Plymouth,234,224,458
Pomfret,173,80,253
Portland,484,279,763
Preston,288,332,620
Prospect,65,42,107
Putnam,552,403,955
Redding,193,133,326
Ridgefield,312,189,501
"Rocky Hill",119,129,248
Roxbury,119,132,251
Salem,83,56,139
Salisbury,353,407,760
Saybrook,219,97,316
Scotland,72,46,118
Seymour,442,235,677
Sharon,240,303,543
Sherman,106,78,184
Simsbury,239,172,411
Somers,175,127,302
"S. Windsor",185,206,391
Southbury,148,142,290
Southington,701,620,"1,321"
Sprague,87,115,202
Stafford,414,427,841
Stamford,"1,515","1,478","2,993"
Sterling,117,92,209
Stonington,687,789,"1,476"
Stratford,611,515,"1,126"
Suffield,420,317,737
Thomaston,429,273,702
Thompson,371,219,590
Tolland,136,129,265
Torrington,676,396,"1,072"
Trumbull,152,176,328
Union,58,51,109
Vernon,855,728,"1,583"
Voluntown,148,55,203
Wallingford,538,704,"1,242"
Warren,69,56,125
Washington,187,201,388
Waterbury,"2,578","3,194","5,772"
Waterford,232,322,554
Watertown,259,213,472
"W. Hartford",275,118,393
Westbrook,139,87,226
Weston,116,82,198
Westport,302,474,776
Wethersfield,279,140,419
Willington,134,74,208
Wilton,214,186,400
Winchester,710,641,"1,351"
Windham,812,765,"1,577"
Windsor,327,317,644
"Windsor Locks",205,303,508
Wolcott,62,43,105
Woodbridge,121,65,186
Woodbury,245,184,429
Woodstock,329,154,483
Totals,"75,165","74,146","149,311"

