City/Town,"Joe Courtney
Democratic","Joe Courtney
Working Families","Sean Sullivan
Republican","G. Scott Deshefy
Green","Todd Vachon
Write In","Total Votes Cast"
Totals,"198,984","13,164","104,574","6,300",19,"323,041"
Andover,"1,030",93,563,38,0,"1,724"
Ashford,"1,429",62,660,45,0,"2,196"
Bolton,"1,567",164,"1,048",53,0,"2,832"
Bozrah,750,99,432,27,0,"1,308"
Brooklyn,"1,973",208,"1,146",85,0,"3,412"
Canterbury,"1,475",73,"1,007",53,0,"2,608"
Chaplin,668,40,313,32,0,"1,053"
Chester,"1,467",35,575,43,0,"2,120"
Clinton,"3,735",222,"2,479",150,0,"6,586"
Colchester,"5,120",0,"2,474",175,1,"7,770"
Columbia,"1,750",195,978,72,0,"2,995"
Coventry,"3,526",515,"1,977",147,0,"6,165"
"Deep River","1,554",92,755,73,0,"2,474"
Durham,"1,601",83,"1,129",65,0,"2,878"
"E. Haddam","2,794",161,"1,518",120,1,"4,594"
"Polling Place 1-Plains Road","2,794",161,"1,518",120,1,"4,594"
"E. Hampton","3,697",330,"2,280",154,0,"6,461"
"E. Lyme","6,138",244,"2,798",136,0,"9,316"
Eastford,497,27,385,19,0,928
Ellington,"4,093",384,"2,548",104,0,"7,129"
Enfield,"12,075",716,"5,413",269,0,"18,473"
Essex,"2,397",53,"1,380",54,0,"3,884"
Franklin,605,28,291,29,0,953
Glastonbury,"3,476",190,"2,651",78,0,"6,395"
Griswold,"2,714",546,"1,365",96,0,"4,721"
Groton,"8,652",661,"4,296",248,6,"13,863"
Haddam,"2,624",95,"1,668",106,0,"4,493"
Hampton,661,50,313,17,0,"1,041"
Hebron,"2,995",63,"1,860",92,0,"5,010"
Killingly,"3,590",208,"1,884",110,0,"5,792"
Killingworth,"2,074",69,"1,469",81,0,"3,693"
Lebanon,"2,002",247,"1,179",146,0,"3,574"
Ledyard,"4,103",0,"2,804",122,0,"7,029"
Lisbon,"1,218",209,593,23,0,"2,043"
Lyme,905,75,498,34,0,"1,512"
Madison,"5,508",154,"4,541",121,0,"10,324"
Mansfield,"7,417",221,"1,708",252,1,"9,599"
Marlborough,"1,860",215,"1,314",47,0,"3,436"
Montville,"4,490",492,"2,319",183,1,"7,485"
"New London","5,803",827,"1,406",294,0,"8,330"
"N. Stonington","1,632",141,986,57,0,"2,816"
Norwich,"8,800",224,"2,926",342,0,"12,292"
"Old Lyme","2,962",0,"1,544",73,0,"4,579"
"Old Saybrook","3,355",279,"2,277",66,0,"5,977"
Plainfield,"3,952",0,"1,746",107,0,"5,805"
Pomfret,"1,297",36,762,46,0,"2,141"
Preston,"1,448",112,793,86,0,"2,439"
Putnam,"1,977",215,"1,141",63,0,"3,396"
Salem,"1,276",115,730,42,4,"2,167"
Scotland,488,43,337,19,0,887
Somers,"2,267",94,"2,000",56,0,"4,417"
Sprague,852,81,425,22,1,"1,381"
Stafford,"3,525",395,"1,696",76,0,"5,692"
Sterling,744,62,538,27,0,"1,371"
Stonington,"6,292",181,"3,065",155,0,"9,693"
Suffield,"3,530",403,"2,761",137,0,"6,831"
Thompson,"2,299",209,"1,453",67,0,"4,028"
Tolland,"4,914",372,"2,659",115,0,"8,060"
Union,281,18,199,6,0,504
Vernon,"8,331",508,"3,487",188,2,"12,516"
Voluntown,645,112,410,27,0,"1,194"
Waterford,"6,396",492,"3,162",157,1,"10,208"
Westbrook,"2,080",131,"1,278",65,1,"3,555"
Willington,"1,723",136,979,51,0,"2,889"
Windham,"5,714",471,"1,531",190,0,"7,906"
Woodstock,"2,171",188,"1,672",67,0,"4,098"
Totals,"198,984","13,164","104,574","6,300",19,"323,041"

