City/Town,"William H Buell
None/Unknown","Peleg C Child
None/Unknown","Francis E Harris
None/Unknown","William A. Buell
None/Unknown","William K Peck
None/Unknown","L J Robinson
None/Unknown","Samuel Arnold
None/Unknown","W H Buell
None/Unknown","Amos Townsend
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"39,541","38,501",245,107,36,2,1,1,1,98,"78,623"
Andover,52,71,0,0,0,0,0,0,0,0,123
Ashford,160,130,0,0,0,0,0,0,0,0,290
Avon,112,90,5,0,0,0,0,0,0,0,207
Barkhamsted,145,197,0,0,0,0,0,0,0,0,342
Berlin,217,227,0,0,0,0,0,0,0,0,444
Bethany,60,119,0,0,0,0,0,0,0,0,179
Bethel,195,176,0,0,0,0,0,0,0,0,371
Bethlehem,73,96,0,0,0,0,0,0,0,0,169
Bloomfield,0,219,0,107,0,0,0,0,0,0,326
Bolton,70,95,0,0,0,0,0,0,0,0,165
Bozrah,98,98,1,0,0,0,0,0,0,0,197
Branford,140,245,0,0,0,0,0,0,0,0,385
Bridgeport,"1,033",972,0,0,0,0,0,0,0,0,"2,005"
Bridgewater,42,165,0,0,0,0,0,0,0,0,207
Bristol,258,374,0,0,35,0,0,0,0,0,667
Brookfield,129,163,0,0,0,0,0,0,0,0,292
Brooklyn,183,109,0,0,0,0,0,0,0,0,292
Burlington,106,149,0,0,0,0,0,0,0,0,255
Canaan,101,188,0,0,0,0,0,0,0,0,289
Canterbury,160,170,0,0,0,0,0,0,0,0,330
Canton,260,198,0,0,0,0,0,0,0,0,458
Chaplin,88,86,0,0,0,0,0,0,0,0,174
Chatham,185,189,0,0,0,0,0,0,0,0,374
Cheshire,192,197,2,0,0,0,0,0,0,0,391
Chester,128,78,1,0,0,0,0,0,0,0,207
Clinton,166,0,0,0,0,0,0,0,0,93,259
Colchester,275,173,0,0,0,0,0,0,0,0,448
Colebrook,143,150,1,0,0,0,0,0,0,0,294
Columbia,83,114,0,0,0,0,0,0,0,0,197
Cornwall,218,137,2,0,0,0,0,0,0,0,357
Coventry,210,214,3,0,0,0,0,0,0,0,427
Cromwell,114,180,0,0,0,0,0,0,0,0,294
Danbury,624,540,0,0,0,0,0,0,0,0,"1,164"
Darien,148,152,0,0,0,0,0,0,0,0,300
Derby,454,257,0,0,0,0,0,0,0,0,711
Durham,133,119,0,0,0,0,0,0,0,0,252
"E. Granby",68,119,0,0,0,0,0,0,0,0,187
"E. Haddam",316,312,0,0,0,0,0,0,0,0,628
"E. Hartford",270,247,0,0,0,0,0,0,0,0,517
"E. Haven",226,208,0,0,0,0,0,0,0,1,435
"E. Lyme",163,118,0,0,0,0,0,0,0,0,281
"E. Windsor",259,245,0,0,0,0,0,0,0,0,504
Eastford,117,112,0,0,0,0,0,0,0,0,229
Easton,132,172,0,0,0,0,0,0,0,0,304
Ellington,142,179,0,0,0,0,0,0,0,0,321
Enfield,385,290,0,0,0,0,0,0,0,0,675
Essex,168,127,1,0,0,0,0,0,0,0,296
Fairfield,413,315,2,0,0,0,0,0,0,0,730
Farmington,334,235,2,0,0,0,0,0,0,0,571
Franklin,144,132,0,0,0,0,0,0,0,0,276
Glastonbury,348,339,0,0,0,0,0,0,0,0,687
Goshen,156,102,0,0,0,0,0,0,0,0,258
Granby,233,178,0,0,0,0,0,0,0,0,411
Greenwich,417,461,0,0,0,0,0,0,0,0,878
Griswold,196,190,0,0,0,0,0,0,0,0,386
Groton,297,314,0,0,0,0,0,0,0,0,611
Guilford,305,267,0,0,0,0,0,0,0,0,572
Haddam,212,317,0,0,0,0,0,0,0,0,529
Hamden,152,263,0,0,0,0,0,0,0,0,415
Hampton,140,70,0,0,0,0,0,0,0,0,210
Hartford,"2,038","2,161",0,0,0,2,0,1,0,0,"4,202"
Hartland,96,116,0,0,0,0,0,0,0,0,212
Harwinton,132,90,0,0,0,0,0,0,0,0,222
Hebron,162,154,0,0,0,0,0,0,0,0,316
Huntington,145,158,0,0,0,0,0,0,0,0,303
Kent,160,176,0,0,0,0,0,0,0,0,336
Killingly,439,368,0,0,0,0,0,0,0,0,807
Killingworth,64,176,0,0,0,0,0,0,0,0,240
Lebanon,254,153,0,0,0,0,0,0,0,0,407
Ledyard,89,162,1,0,0,0,0,0,0,0,252
Lisbon,99,103,0,0,0,0,0,0,0,0,202
Litchfield,386,398,3,0,0,0,0,0,0,0,787
Lyme,156,122,0,0,0,0,0,0,0,0,278
Madison,228,175,0,0,0,0,0,0,0,1,404
Manchester,308,209,0,0,0,0,0,0,0,0,517
Mansfield,223,236,0,0,0,0,0,0,0,0,459
Marlborough,80,74,0,0,0,0,0,0,0,0,154
Meriden,582,453,1,0,0,0,0,0,0,1,"1,037"
Middlebury,85,54,2,0,0,0,0,0,0,0,141
Middletown,644,825,8,0,0,0,0,0,0,0,"1,477"
Milford,352,218,0,0,0,0,0,0,0,0,570
