City/Town,"Dickinson
Republican","Sachse
Democratic","Bamforth
Socialist","Martin
Prohibition","Nousch
Socialist Labor","Total Votes Cast"
Totals,"2,550","1,612",129,47,31,"4,369"
Andover,53,36,0,2,0,91
Bolton,47,46,0,1,0,94
Columbia,88,54,0,0,0,142
Coventry,212,143,0,5,0,360
Ellington,217,107,3,4,0,331
Hebron,110,47,0,0,0,157
Mansfield,171,69,0,7,0,247
Somers,159,66,0,2,0,227
Stafford,400,248,55,7,0,710
Tolland,84,110,2,6,0,202
Union,42,22,0,0,0,64
Vernon,836,643,69,13,31,"1,592"
Willington,131,21,0,0,0,152
Totals,"2,550","1,612",129,47,31,"4,369"

