City/Town,"Jahana Hayes
Democratic","Mary Messina Glassman
Democratic","Total Votes Cast"
Totals,"24,693","14,964","39,657"
Avon,600,844,"1,444"
"1-Avon High School - Gymnasium",224,341,565
"2-Firehouse Company #1",177,274,451
"3-Roaring Brook School",199,229,428
Bethel,680,354,"1,034"
"1-Bethel Municipal Center 1",107,47,154
"2-Stony Hill Fire House -2",128,72,200
"3-Frank A. Berry School - 3",241,127,368
"4-Bethel Municipal Center 4",178,94,272
"5-Frank A. Berry School - 5",26,14,40
Bethlehem,219,82,301
"1-Bethlehem Town Office Building",219,82,301
Bridgewater,112,65,177
"1-Bridgewater Senior Center",112,65,177
Brookfield,463,285,748
"1-Huckleberry Hill School",180,103,283
"2-Center School",283,182,465
Burlington,266,280,546
"1-Town Hall",266,280,546
Canaan,117,17,134
"1-Canaan Town Hall",117,17,134
Canton,449,431,880
"1-Canton Community Center",449,431,880
Cheshire,"1,337",656,"1,993"
"1-Cheshire High School - Dist. 1",323,177,500
"2-Chapman School - Dist. 2",152,78,230
"3-Artsplace - 3",173,82,255
"4-Norton School - Dist. 4",304,129,433
"5-Doolittle School - Dist. 5",138,63,201
"6-Highland School - Dist. 6",144,87,231
"7-Dodd Middle School - Dist. 7",103,40,143
Cornwall,264,49,313
"1-Town Hall",264,49,313
Danbury,"1,762",966,"2,728"
"1-9-Danbury High School Gym",275,176,451
"2-8-Pembroke School Gym",210,140,350
"3-7-Stadley Rough School",318,124,442
"4-9-Shelter Rock School Gym",200,109,309
"5-2-War Memorial Gym",211,120,331
"6-2-Park Avenue School Gym",269,179,448
"7-2-Westside Middle School Academy",279,118,397
Farmington,864,930,"1,794"
"1-1-Irving Robbins School - 1 Precinct 1",251,245,496
"1-2-Irving Robbins School - 1 Precinct 2",13,18,31
"1-3-Irving Robbins School - 1 Precinct 3",0,4,4
"1-4-Irving Robbins School - 1 Precinct 4",69,69,138
"1-5-West Woods School - 1 Precinct 5",89,101,190
"2-6-Community Center - 2 Precinct 6",222,250,472
"2-7-Municipal Buildngs - FHS Library Town Hall",220,243,463
Goshen,174,54,228
"1-Camp Cochipianee",98,33,131
"2-Camp Cochipianee",76,21,97
Harwinton,159,150,309
"8-Assembly Hall",159,150,309
Kent,333,75,408
"1-Town Hall",333,75,408
Litchfield,466,212,678
"1-Litchfield Fire House",361,149,510
"2-Northfield Fire House 2",30,21,51
"3-Bantam Borough Hall",62,40,102
"4-Northfield Fire House",13,2,15
Meriden,"1,635","1,032","2,667"
"1-Immanuel Lutheran Church",142,76,218
"2-Community Towers",48,48,96
"3-John Barry School",141,81,222
"4-St. Rose Community Center",63,35,98
"5-Sherman Avenue Firehouse",61,28,89
"6-Washington Middle School",105,74,179
"7-Chamberlain Highway Firehouse",88,46,134
"8-Upper Room Christian Center",165,134,299
"9-Maloney High School",119,67,186
"10-St. John Lutheran Church",147,75,222
"11-Israel Putnam School",243,172,415
"12-Hanover School",170,114,284
"13-Lincoln Middle School",143,82,225
Middlebury,274,139,413
"1-Shepardson Community Center 01",187,95,282
"2-Shepardson Community Center 002",87,44,131
Morris,116,41,157
"1-Morris Community Hall",116,41,157
"New Britain","2,119","1,438","3,557"
"1-Vance Village School",205,142,347
"2-VFW Post 511",149,93,242
"3-Roosevelt Middle School",133,78,211
"4-Gaffney School",36,40,76
"5-1-School Apartments",27,27,54
"5-2-Graham Apartments",28,22,50
"5-New Britain Senior Center",66,39,105
"6-Angelico's Restaurant",54,35,89
