City/Town,"Stephen W. Kellogg
None/Unknown","James E. English
None/Unknown","Arthur B. Caleff
None/Unknown","John L. S. Roberts
None/Unknown","S. W. Kellogg
None/Unknown","James English
None/Unknown","J. E. English
None/Unknown","Charles Benedict
None/Unknown","Jesse G. Baldwin
None/Unknown","Stephen R. Kellogg
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"12,761","12,173",510,58,10,3,3,2,1,1,8,"25,473"
"Beacon Falls",55,49,0,0,0,0,0,0,0,0,0,104
Bethany,25,88,3,0,0,0,0,0,0,0,0,116
Branford,148,254,0,0,0,0,0,0,0,0,0,402
Chatham,146,161,0,47,0,0,0,0,0,0,0,354
Cheshire,203,204,11,0,2,0,0,0,0,0,0,420
Chester,147,73,0,10,0,0,0,0,0,0,2,232
Clinton,166,72,0,0,0,0,0,0,0,0,0,238
Cromwell,156,135,0,0,0,0,0,0,0,0,0,291
Derby,672,702,9,0,0,0,0,0,0,0,0,"1,383"
Durham,107,132,2,0,0,0,0,0,0,0,0,241
"E. Haddam",257,163,23,0,0,0,0,0,0,0,0,443
"E. Haven",269,210,15,0,0,0,0,0,0,0,0,494
Essex,233,119,11,0,0,0,0,0,0,0,0,363
Guilford,276,192,5,0,0,0,0,0,0,0,0,473
Haddam,188,251,0,0,0,0,0,0,0,0,0,439
Hamden,152,229,2,0,0,0,0,0,0,0,0,383
Killingworth,59,96,0,0,0,0,0,0,0,0,0,155
Madison,205,169,0,0,0,0,0,0,0,0,0,374
Meriden,910,990,69,0,1,1,3,0,0,1,1,"1,976"
Middlebury,80,48,0,0,0,0,0,0,0,0,0,128
Middlefield,91,59,16,0,0,0,0,0,0,0,0,166
Middletown,629,947,82,1,0,0,0,0,1,0,0,"1,660"
Milford,366,313,2,0,0,0,0,0,0,0,3,684
Naugatuck,214,268,0,0,0,0,0,0,0,0,0,482
"New Haven","3,859","3,397",111,0,0,1,0,0,0,0,0,"7,368"
"N. Branford",130,92,0,0,0,0,0,0,0,0,0,222
"N. Haven",128,126,31,0,0,0,0,0,0,0,1,286
"Old Saybrook",114,60,2,0,0,0,0,0,0,0,0,176
Orange,248,160,0,0,0,0,0,0,0,0,0,408
Oxford,108,116,2,0,0,0,0,0,0,0,0,226
Portland,316,121,4,0,0,0,0,0,0,0,0,441
Prospect,69,47,0,0,0,0,0,0,0,0,0,116
Saybrook,170,99,11,0,0,0,0,0,0,0,0,280
Seymour,176,170,12,0,0,0,0,0,0,0,0,358
Southbury,118,119,0,0,0,0,0,0,0,0,0,237
Wallingford,318,345,4,0,1,0,0,0,0,0,0,668
Waterbury,"1,032","1,252",26,0,6,1,0,2,0,0,0,"2,319"
Westbrook,103,57,0,0,0,0,0,0,0,0,1,161
Wolcott,47,49,0,0,0,0,0,0,0,0,0,96
Woodbridge,71,39,0,0,0,0,0,0,0,0,0,110
Totals,"12,761","12,173",510,58,10,3,3,2,1,1,8,"25,473"

