City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"12,360","1,237","14,577"
Ashford,73,42,115
Avon,78,10,88
Barkhamsted,102,5,107
Berlin,325,4,329
Bethany,0,0,0
Bethlehem,37,1,38
Bloomfield,59,3,62
Bolton,28,0,28
Bozrah,104,3,107
Branford,50,2,52
Bridgeport,175,76,251
Bristol,151,11,162
Brookfield,66,0,66
Brooklyn,72,23,95
Burlington,68,2,70
Canaan,118,5,123
Canterbury,11,2,13
Canton,90,13,103
Chaplin,75,1,76
Chatham,42,2,44
Cheshire,86,2,88
Chester,56,10,66
Clinton,25,1,26
Colchester,67,7,74
Colebrook,81,7,88
Columbia,63,7,70
Cornwall,103,3,106
Coventry,123,7,130
Danbury,296,7,303
Darien,26,19,45
Derby,117,1,118
Durham,81,6,87
"E. Haddam",114,10,124
"E. Hartford",164,1,165
"E. Haven",41,1,42
"E. Lyme",52,21,73
"E. Windsor",26,5,31
Easton,21,13,34
Ellington,32,3,35
Enfield,98,9,107
Fairfield,11,50,61
Farmington,83,34,117
Franklin,85,13,98
Glastonbury,113,0,113
Goshen,57,1,58
Granby,96,11,107
Greenwich,147,38,185
Griswold,28,25,53
Groton,64,1,65
Guilford,131,11,142
Haddam,92,32,124
Hamden,117,0,117
Hampton,65,2,67
Hartford,314,17,331
Hartland,81,6,87
Harwinton,95,7,102
Hebron,80,7,87
Huntington,78,1,79
Kent,116,0,116
Killingly,123,1,124
Killingworth,58,1,59
Lebanon,45,0,45
Ledyard,81,4,85
Lisbon,61,11,72
Litchfield,265,22,287
Lyme,84,0,84
Madison,116,15,131
Manchester,77,4,81
Mansfield,127,3,130
Marlborough,100,1,101
Meriden,168,1,169
Middlebury,37,8,45
Middlefield,311,15,326
Milford,91,23,114
Monroe,23,0,23
Montville,23,2,25
Naugatuck,167,2,169
"New Canaan",106,22,128
"New Fairfield",34,0,34
"New Hartford",91,0,91
"New Haven","1,083",40,"1,123"
"New London",71,1,72
"New Milford",316,6,322
Newtown,191,7,198
Norfolk,93,0,93
"N. Branford",50,12,62
"N. Haven",48,0,48
"N. Stonington",51,9,60
Norwalk,51,42,93
Norwich,181,14,195
Orange,54,5,59
Oxford,124,3,127
Plainfield,54,18,72
Plymouth,75,0,75
Pomfret,52,5,57
Portland,105,1,106
Preston,48,5,53
Prospect,67,3,70
Redding,33,0,33
Ridgefield,16,0,16
"Rocky Hill",27,2,29
Roxbury,93,1,94
Salem,60,0,60
Salisbury,36,0,36
Saybrook,85,13,98
Scotland,42,2,44
Sharon,0,0,0
Sherman,0,0,0
Simsbury,96,4,100
Somers,75,3,78
"S. Windsor",54,6,60
Southbury,78,2,80
Southington,221,5,226
Stafford,207,0,207
Stamford,41,0,41
Stonington,112,8,120
Stratford,88,21,109
Suffield,157,2,159
Thompson,40,36,76
Tolland,88,19,107
Torrington,54,4,58
Trumbull,59,2,61
Union,62,7,69
Vernon,42,4,46
Voluntown,29,47,76
Wallingford,82,0,82
Warren,69,5,74
Washington,0,0,0
Waterbury,157,2,159
Waterford,53,1,54
Watertown,54,10,64
Westbrook,58,7,65
Weston,35,4,39
Westport,51,11,62
Wethersfield,60,6,66
Willington,111,6,117
Wilton,30,42,72
Winchester,0,0,0
Windham,104,11,115
Windsor,106,2,108
Wolcott,42,2,44
Woodbridge,48,4,52
Woodbury,145,0,145
Woodstock,89,29,118
Totals,"12,360","1,237","14,577"

