City/Town,"Matthew Corey
Republican","Dominic Rapini
Republican","Total Votes Cast"
Totals,"99,899","30,624","130,523"
Andover,164,38,202
Ansonia,407,215,622
Ashford,172,45,217
Avon,"1,077",221,"1,298"
Barkhamsted,252,48,300
"Beacon Falls",246,76,322
Berlin,956,273,"1,229"
Bethany,255,125,380
Bethel,846,173,"1,019"
Bethlehem,253,68,321
Bloomfield,372,86,458
Bolton,272,52,324
Bozrah,97,27,124
Branford,678,459,"1,137"
Bridgeport,510,187,697
Bridgewater,143,24,167
Bristol,"1,654",476,"2,130"
Brookfield,"1,003",170,"1,173"
Brooklyn,246,63,309
Burlington,511,112,623
Canaan,60,18,78
Canterbury,261,61,322
Canton,592,103,695
Chaplin,117,33,150
Cheshire,"1,216",381,"1,597"
Chester,147,33,180
Clinton,537,210,747
Colchester,554,158,712
Colebrook,98,12,110
Columbia,261,62,323
Cornwall,70,14,84
Coventry,507,102,609
Cromwell,594,177,771
Danbury,"2,330",348,"2,678"
Darien,"1,093",331,"1,424"
"Deep River",159,49,208
Derby,213,114,327
Durham,366,122,488
"E. Granby",275,50,325
"E. Haddam",422,116,538
"E. Hampton",499,158,657
"E. Hartford",631,174,805
"E. Haven",390,287,677
"E. Lyme",648,178,826
"E. Windsor",347,90,437
Eastford,95,24,119
Easton,361,115,476
Ellington,653,139,792
Enfield,"1,089",327,"1,416"
Essex,427,127,554
Fairfield,"1,922",823,"2,745"
Farmington,"1,226",325,"1,551"
Franklin,93,21,114
Glastonbury,"1,423",327,"1,750"
Goshen,256,48,304
Granby,716,142,858
Greenwich,"2,016",728,"2,744"
Griswold,348,109,457
Groton,812,249,"1,061"
Guilford,775,335,"1,110"
Haddam,419,135,554
Hamden,702,589,"1,291"
Hampton,66,33,99
Hartford,257,78,335
Hartland,181,32,213
Harwinton,375,93,468
Hebron,454,118,572
Kent,139,16,155
Killingly,415,80,495
Killingworth,321,113,434
Lebanon,337,86,423
Ledyard,600,130,730
Lisbon,164,35,199
Litchfield,545,130,675
Lyme,149,37,186
Madison,931,334,"1,265"
Manchester,"1,387",252,"1,639"
Mansfield,261,53,314
Marlborough,292,86,378
Meriden,972,296,"1,268"
Middlebury,574,196,770
Middlefield,173,67,240
Middletown,932,342,"1,274"
Milford,"1,728",694,"2,422"
Monroe,711,229,940
Montville,478,144,622
Morris,172,40,212
Naugatuck,799,262,"1,061"
"New Britain",851,253,"1,104"
"New Canaan","1,077",251,"1,328"
"New Fairfield",653,127,780
"New Hartford",465,78,543
"New Haven",293,212,505
"New London",189,53,242
"New Milford","1,176",228,"1,404"
Newington,901,247,"1,148"
Newtown,"1,267",338,"1,605"
Norfolk,68,12,80
"N. Branford",376,212,588
"N. Canaan",135,28,163
"N. Haven",779,544,"1,323"
"N. Stonington",217,58,275
Norwalk,"1,487",565,"2,052"
Norwich,591,191,782
"Old Lyme",407,116,523
"Old Saybrook",607,181,788
Orange,557,270,827
Oxford,701,220,921
Plainfield,412,103,515
Plainville,545,172,717
Plymouth,428,100,528
Pomfret,148,41,189
Portland,327,82,409
Preston,198,63,261
Prospect,549,181,730
Putnam,200,55,255
Redding,421,98,519
Ridgefield,"1,087",230,"1,317"
"Rocky Hill",656,166,822
Roxbury,174,30,204
Salem,165,47,212
Salisbury,154,31,185
Scotland,73,15,88
Seymour,583,172,755
Sharon,115,26,141
Shelton,"1,737",624,"2,361"
Sherman,193,28,221
Simsbury,"1,295",281,"1,576"
Somers,495,131,626
"S. Windsor",911,205,"1,116"
Southbury,"1,270",353,"1,623"
Southington,"1,934",532,"2,466"
Sprague,106,32,138
Stafford,340,94,434
Stamford,"2,271",958,"3,229"
Sterling,113,20,133
Stonington,613,153,766
Stratford,"1,376",434,"1,810"
Suffield,539,121,660
Thomaston,341,78,419
Thompson,287,57,344
Tolland,565,155,720
Torrington,"1,158",281,"1,439"
Trumbull,"1,492",761,"2,253"
Union,72,13,85
Vernon,819,174,993
Voluntown,129,38,167
Wallingford,"1,175",466,"1,641"
Warren,127,21,148
Washington,176,33,209
Waterbury,"1,163",490,"1,653"
Waterford,652,173,825
Watertown,"1,109",332,"1,441"
"W. Hartford","1,517",427,"1,944"
"W. Haven",587,318,905
Westbrook,338,141,479
Weston,321,98,419
Westport,764,262,"1,026"
Wethersfield,983,302,"1,285"
Willington,188,46,234
Wilton,648,207,855
Winchester,357,93,450
Windham,282,89,371
Windsor,767,204,971
"Windsor Locks",353,96,449
Wolcott,742,217,959
Woodbridge,274,170,444
Woodbury,679,177,856
Woodstock,362,85,447
Totals,"99,899","30,624","130,523"

