City/Town,"Henry F. Healey Jr.
Democratic","Salvatore M. Corbo
Republican","Total Votes Cast"
Totals,"148,676","102,118","250,794"
Ansonia,"4,263","2,182","6,445"
"Beacon Falls",793,596,"1,389"
Bethany,902,"1,045","1,947"
Branford,"4,804","3,992","8,796"
Cheshire,"3,648","4,398","8,046"
Derby,"2,800","1,262","4,062"
"E. Haven","4,922","3,211","8,133"
Guilford,"2,737","3,392","6,129"
Hamden,"10,985","8,676","19,661"
Madison,"1,838","3,522","5,360"
Meriden,"11,255","6,032","17,287"
Middlebury,"1,099","1,438","2,537"
Milford,"8,629","8,059","16,688"
Naugatuck,"5,110","3,026","8,136"
"New Haven","24,846","7,333","32,179"
"N. Branford","2,130","1,766","3,896"
"N. Haven","4,304","4,475","8,779"
Orange,"2,269","3,470","5,739"
Oxford,"1,093","1,098","2,191"
Prospect,"1,293","1,190","2,483"
Seymour,"2,578","1,741","4,319"
Southbury,"1,850","3,724","5,574"
Wallingford,"7,499","4,740","12,239"
Waterbury,"21,604","11,246","32,850"
"W. Haven","11,151","6,639","17,790"
Wolcott,"2,651","1,850","4,501"
Woodbridge,"1,623","2,015","3,638"
Totals,"148,676","102,118","250,794"

