City/Town,"Harris R Burr
None/Unknown","Branard Montague
None/Unknown","E. H. Dunham
None/Unknown","Dan Wyman
None/Unknown","Total Votes Cast"
Totals,"2,514","2,171",1,1,"4,687"
Chatham,142,112,0,0,254
Chester,91,121,0,0,212
Clinton,82,157,0,1,240
Cromwell,136,109,0,0,245
Durham,116,114,0,0,230
"E. Haddam",183,183,0,0,366
"E. Hampton",0,0,0,0,0
Essex,147,130,0,0,277
Haddam,271,200,0,0,471
Killingworth,144,48,0,0,192
Middlefield,0,0,0,0,0
Middletown,676,529,1,0,"1,206"
"Old Saybrook",115,88,0,0,203
Portland,266,83,0,0,349
Saybrook,80,192,0,0,272
Westbrook,65,105,0,0,170
Totals,"2,514","2,171",1,1,"4,687"

