City/Town,"Jahana Hayes
Democratic","Jahana Hayes
Working Families","David X. Sullivan
Republican","Bruce W. Walczak
Independent","Total Votes Cast"
Totals,"183,797","8,687","151,988","5,052","349,524"
Avon,"6,633",165,"4,923",143,"11,864"
Bethel,"5,779",283,"4,670",158,"10,890"
Bethlehem,897,46,"1,342",33,"2,318"
Bridgewater,619,15,555,14,"1,203"
Brookfield,"4,977",199,"5,262",142,"10,580"
Burlington,"2,804",101,"3,051",111,"6,067"
Canaan,402,29,192,4,627
Canton,"3,522",125,"2,822",90,"6,559"
Cheshire,"9,066",335,"7,456",242,"17,099"
Cornwall,712,46,258,9,"1,025"
Danbury,"17,604",820,"12,101",447,"30,972"
Farmington,"8,998",299,"6,293",229,"15,819"
Goshen,860,35,"1,159",11,"2,065"
Harwinton,"1,334",57,"2,204",48,"3,643"
Kent,"1,189",54,566,17,"1,826"
Litchfield,"2,575",97,"2,568",55,"5,295"
Meriden,"13,905",900,"8,875",403,"24,083"
Middlebury,"2,047",106,"2,711",49,"4,913"
Morris,612,24,884,18,"1,538"
"New Britain","15,111",931,"6,339",443,"22,824"
"New Fairfield","3,699",141,"4,419",123,"8,382"
"New Milford","7,514",418,"7,169",205,"15,306"
Newtown,"8,815",332,"7,329",421,"16,897"
Norfolk,623,31,368,14,"1,036"
"N. Canaan",775,50,735,28,"1,588"
Plainville,"4,382",306,"4,397",191,"9,276"
Plymouth,"2,424",170,"3,758",116,"6,468"
Roxbury,864,41,680,16,"1,601"
Salisbury,"1,903",66,525,21,"2,515"
Sharon,967,36,499,16,"1,518"
Sherman,"1,158",40,"1,085",21,"2,304"
Simsbury,"9,324",266,"6,176",244,"16,010"
Southbury,"6,085",169,"6,343",163,"12,760"
Thomaston,"1,522",88,"2,595",56,"4,261"
Torrington,"3,692",289,"4,130",157,"8,268"
Warren,433,17,468,10,928
Washington,"1,371",50,798,19,"2,238"
Waterbury,"17,867","1,003","9,255",252,"28,377"
Watertown,"4,455",184,"7,629",125,"12,393"
Wolcott,"3,292",229,"6,129",121,"9,771"
Woodbury,"2,986",94,"3,270",67,"6,417"
Totals,"183,797","8,687","151,988","5,052","349,524"

