City/Town,"Hutchinson
Republican","Williams
Democratic","Tyler
Prohibition","Total Votes Cast"
Totals,"3,501","2,959",340,"6,800"
Chatham,191,194,38,423
Chester,155,87,23,265
Clinton,170,139,19,328
Cromwell,165,168,1,334
Durham,113,93,7,213
"E. Haddam",322,181,20,523
Essex,261,212,31,504
Haddam,242,239,22,503
Killingworth,53,94,17,164
Middlefield,102,70,26,198
Middletown,941,"1,002",70,"2,013"
"Old Saybrook",143,103,6,252
Portland,357,221,19,597
Saybrook,185,87,25,297
Westbrook,101,69,16,186
Totals,"3,501","2,959",340,"6,800"

