City/Town,"Rosa L. DeLauro
A Connecticut","Rosa L. DeLauro
Democratic","Tom Scott
Republican","Total Votes Cast"
Totals,"50,546","112,022","84,952","247,520"
Branford,"3,083","6,296","4,697","14,076"
Clinton,"1,647","2,446","2,312","6,405"
Durham,665,"1,272","1,237","3,174"
"E. Haven","2,932","5,548","3,892","12,372"
Guilford,"2,509","4,447","3,931","10,887"
Hamden,"5,239","12,847","8,288","26,374"
Killingworth,694,"1,068","1,087","2,849"
Madison,"2,222","3,259","3,729","9,210"
Middlefield,409,975,821,"2,205"
Milford,"5,081","8,789","10,799","24,669"
"New Haven","6,177","24,954","7,116","38,247"
"N. Branford","1,553","2,377","2,477","6,407"
"N. Haven","2,624","4,873","4,851","12,348"
Orange,"1,507","2,678","3,527","7,712"
Stratford,"4,301","9,647","9,921","23,869"
Wallingford,"4,371","8,322","7,417","20,110"
"W. Haven","4,851","10,535","7,434","22,820"
Woodbridge,681,"1,689","1,416","3,786"
Totals,"50,546","112,022","84,952","247,520"

