City/Town,"Thomas J. Dodd
Democratic","William A. Purtell
Republican","Total Votes Cast"
Totals,"554,841","410,622","965,463"
Andover,354,361,715
Ansonia,"5,397","3,228","8,625"
Ashford,322,227,549
Avon,"1,083","1,191","2,274"
Barkhamsted,167,341,508
"Beacon Falls",843,418,"1,261"
Berlin,"2,685","2,272","4,957"
Bethany,373,538,911
Bethel,"1,600","1,368","2,968"
Bethlehem,295,403,698
Bloomfield,"3,138","2,380","5,518"
Bolton,451,615,"1,066"
Bozrah,336,264,600
Branford,"3,614","3,418","7,032"
Bridgeport,"37,778","15,238","53,016"
Bridgewater,155,278,433
Bristol,"10,398","6,261","16,659"
Brookfield,373,753,"1,126"
Brooklyn,776,586,"1,362"
Burlington,523,511,"1,034"
Canaan,97,275,372
Canterbury,379,439,818
Canton,778,"1,199","1,977"
Chaplin,244,249,493
Cheshire,"1,689","2,704","4,393"
Chester,575,570,"1,145"
Clinton,567,999,"1,566"
Colchester,"1,199",571,"1,770"
Colebrook,152,237,389
Columbia,325,439,764
Cornwall,159,386,545
Coventry,"1,382","1,184","2,566"
Cromwell,"1,634","1,218","2,852"
Danbury,"8,604","5,758","14,362"
Darien,"1,721","5,339","7,060"
"Deep River",846,640,"1,486"
Derby,"3,435","1,719","5,154"
Durham,512,620,"1,132"
"E. Granby",436,445,881
"E. Haddam",870,656,"1,526"
"E. Hampton","1,163","1,223","2,386"
"E. Hartford","10,488","5,334","15,822"
"E. Haven","4,575","3,069","7,644"
"E. Lyme","1,115","1,371","2,486"
"E. Windsor","1,312","1,073","2,385"
Eastford,73,285,358
Easton,448,"1,059","1,507"
Ellington,"1,031",964,"1,995"
Enfield,"5,776","2,729","8,505"
Essex,840,"1,137","1,977"
Fairfield,"10,319","8,362","18,681"
Farmington,"1,994","2,303","4,297"
Franklin,194,225,419
Glastonbury,"3,006","3,093","6,099"
Goshen,218,351,569
Granby,687,"1,163","1,850"
Greenwich,"7,106","13,403","20,509"
Griswold,"1,633",534,"2,167"
Groton,"2,732","3,270","6,002"
Guilford,"1,063","1,774","2,837"
Haddam,677,776,"1,453"
Hamden,"8,701","8,763","17,464"
Hampton,131,248,379
Hartford,"43,860","16,071","59,931"
Hartland,101,235,336
Harwinton,564,605,"1,169"
Hebron,411,372,783
Kent,289,448,737
Killingly,"3,013","1,757","4,770"
Killingworth,220,286,506
Lebanon,450,473,923
Ledyard,371,671,"1,042"
Lisbon,412,350,762
Litchfield,906,"1,552","2,458"
Lyme,180,446,626
Madison,472,"1,200","1,672"
Manchester,"9,637","8,161","17,798"
Mansfield,"1,378","1,360","2,738"
Marlborough,380,340,720
Meriden,"12,791","7,741","20,532"
Middlebury,760,"1,169","1,929"
Middlefield,826,555,"1,381"
Middletown,"8,085","4,669","12,754"
Milford,"6,541","5,615","12,156"
Monroe,986,"1,113","2,099"
Montville,"1,681",793,"2,474"
Morris,155,329,484
Naugatuck,"5,041","3,075","8,116"
