City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"518,279","1,771","1,812,883",16,"544,052","24,002"
Ansonia,"3,942",17,"8,974",0,"4,143",184
"1-Ward 1 Ansonia Armory",499,1,"1,218",0,536,36
"2-1-Ward 2 Ansonia Armory",500,7,"1,267",0,526,19
"3-1-Ward 3 Holy Rosary Church",487,1,"1,233",0,509,21
"4-Ward 4 Ansonia Middle School",270,2,811,0,280,8
"5-Ward 5 Ansonia Middle School",501,2,"1,242",0,528,25
"6-Ward 6 Prendergast School",767,3,"1,551",0,804,34
"7-Ward 7 Mead School",918,1,"1,652",0,960,41
Ashford,"1,085",1,"2,663",0,"1,107",21
"1-Knowlton Memorial Hall","1,085",1,"2,663",0,"1,107",21
Avon,"4,453",9,"12,682",0,"4,672",210
"1-Avon High School - Gymnasium","1,962",2,"5,143",0,"2,056",92
"2-Firehouse Company #1","1,105",1,"3,502",0,"1,148",42
"3-Roaring Brook School","1,386",6,"4,037",0,"1,468",76
Barkhamsted,"1,234",9,"2,834",0,"1,305",62
"1-Barkhamsted Elementary School","1,234",9,"2,834",0,"1,305",62
"Beacon Falls","1,527",9,"4,344",0,"1,622",86
"1-Laurel Ledge School","1,527",9,"4,344",0,"1,622",86
Berlin,"4,750",7,"13,815",0,"4,901",144
"1-Willard School",509,0,"1,591",0,521,12
"2-American Legion","1,095",0,"3,405",0,"1,114",19
"3-Hubbard School",865,2,"2,804",0,899,32
"4-Senior Center",911,2,"2,255",0,944,31
"5-Griswold School","1,370",3,"3,760",0,"1,423",50
Bethel,"4,660",11,"12,239",0,"4,824",153
"1-Bethel Municipal Center 1",523,1,"1,683",0,541,17
"2-Stony Hill Fire House -2","1,086",1,"2,727",0,"1,125",38
"3-Frank A. Berry School - 3","1,712",3,"4,130",0,"1,780",65
"4-Bethel Municipal Center 4","1,126",4,"3,158",0,"1,158",28
"5-Frank A. Berry School - 5",213,2,541,0,220,5
Bethlehem,647,2,"2,753",0,668,19
"1-Bethlehem Town Office Building",647,2,"2,753",0,668,19
Bloomfield,"3,960",18,"14,249",0,"4,195",217
"1-Leisure Services Gym",759,3,"2,464",0,832,70
"2-Bloomfield High School",948,3,"2,973",0,999,48
"3-Carmen Arace Middle School",533,0,"2,693",0,545,12
"4-Metacomet Elementary School",753,5,"2,692",0,808,50
"5-Laurel Elementary School",967,7,"3,427",0,"1,011",37
Bolton,"1,488",5,"3,376",0,"1,516",23
"1-Town Hall","1,488",5,"3,376",0,"1,516",23
Branford,"6,980",12,"20,256",0,"7,305",313
"1-Branford High School","1,247",1,"4,016",0,"1,294",46
"2-St. Therese Church Hall",786,0,"1,919",0,815,29
"3-Orchard House",763,2,"2,062",0,828,63
"4-Branford Fire Headquarters","1,055",4,"3,894",0,"1,102",43
"5-Indian Neck School","1,325",3,"3,282",0,"1,405",77
"6-Mary T. Murphy School",988,2,"2,982",0,"1,018",28
"7-Walsh Intermediate School",816,0,"2,101",0,843,27
Bridgeport,"6,313",31,"69,231",0,"6,831",487
"130-1-The Aquaculture Center",290,2,"3,232",0,336,44
"130-2-Black Rock School",909,5,"3,503",0,941,27
"131-1-City Hall",162,1,"2,593",0,201,38
"131-2-Cesar Batalla School",212,4,"4,282",0,240,24
"132-1-Madison School",318,0,"3,198",0,327,9
"132-2-Bassick High School",193,2,"3,080",0,197,2
"133-1-Blackham School",297,0,"3,433",0,340,43
"133-2-Madison School",147,0,"2,769",0,153,6
"134-1-John Winthrop School",555,0,"4,471",0,626,71
"134-2-Blackham School",291,3,"2,411",0,300,6
"135-1-Wilbur Cross School",408,5,"3,230",0,428,15
"135-2-Hallen School",189,1,"2,641",0,192,2
"135-3-Park City Magnet School",311,3,"2,433",0,317,3
"136-1-Beardsley School",96,0,975,0,101,5
"136-2-Read Middle School",78,0,"1,169",0,82,4
"136-3-Geraldine Johnson School",110,0,"3,077",0,111,1
"137-1-Luis Munoz Marin School",241,2,"5,459",0,286,43
"137-2-Barnum School",129,1,"2,402",0,182,52
"138-1-John F. Kennedy Campus",279,2,"4,233",0,315,34
"138-2-Thomas Hooker School",332,0,"3,278",0,352,20
"139-1-Dunbar School",477,0,"3,885",0,495,18
"139-2-Harding High School",289,0,"3,477",0,309,20
Bristol,"12,054",54,"34,247",0,"12,676",568
"1-1-Edgewood School","1,532",6,"4,090",0,"1,606",68
"1-2-Northeast School","1,717",5,"4,120",0,"1,810",88
"1-3-Mountain View School","1,369",5,"3,904",0,"1,435",61
"2-1-Chippens Hill Middle School","1,624",5,"3,601",0,"1,709",80
"2-2-West Bristol School","1,170",6,"3,710",0,"1,230",54
"2-3-Southside School","1,383",6,"4,233",0,"1,453",64
"3-2-Bristol Elks Club","1,026",13,"3,761",0,"1,109",70
"3-3-Greene-Hills School","1,421",5,"4,646",0,"1,471",45
"3-4-Bristol Eastern High School",812,3,"2,182",0,853,38
Brookfield,"4,250",8,"11,641",0,"4,439",181
"1-Huckleberry Hill School","1,529",4,"4,507",0,"1,603",70
"2-Brookfield High School","2,721",4,"7,134",0,"2,836",111
Brooklyn,"1,513",7,"5,475",0,"1,556",36
"1-Brooklyn Middle School","1,513",7,"5,475",0,"1,556",36
Burlington,"2,170",4,"6,337",0,"2,234",60
"1-Town Hall","2,170",4,"6,337",0,"2,234",60
Canaan,356,9,714,0,400,35
"1-Canaan Town Hall",356,9,714,0,400,35
Canton,"2,134",5,"7,537",1,"2,215",76
"1-Canton High School","2,134",5,"7,537",1,"2,215",76
Cheshire,"6,325",15,"18,625",0,"6,620",280
"1-Cheshire High School - Dist. 1","1,518",3,"4,475",0,"1,636",115
"2-Chapman School - Dist. 2",811,0,"2,071",0,836,25
"3-Artsplace - 3",886,2,"2,853",0,913,25
"4-Norton School - Dist. 4","1,295",7,"3,835",0,"1,361",59
"5-3-Doolittle School - Dist. 5-3",165,0,491,0,166,1
"5-Doolittle School - Dist. 5",409,0,"1,152",0,415,6
"6-Highland School - Dist. 6",803,3,"2,417",0,835,29
"7-Dodd Middle School - Dist. 7",438,0,"1,331",0,458,20
Chester,"1,114",5,"2,636",0,"1,173",54
"1-Chester Town Office Building","1,114",5,"2,636",0,"1,173",54
Clinton,"3,911",0,"9,859",0,"4,107",196
"2-Andrews Memorial Town Hall","3,911",0,"9,859",0,"4,107",196
Colchester,"2,789",8,"11,140",0,"2,905",108
"1-Colchester Town Hall","1,211",8,"4,760",0,"1,275",56
"2-Assembly Of God Hall",685,0,"2,690",0,700,15
"3-Bacon Academy",710,0,"2,822",0,745,35
"4-Assembly Of God Hall",183,0,868,0,185,2
Colebrook,204,0,"1,053",0,206,2
"1-Colebrook Town Hall",204,0,"1,053",0,206,2
Columbia,"1,175",4,"3,910",0,"1,211",32
"1-Yeomans Hall","1,175",4,"3,910",0,"1,211",32
Cornwall,397,2,"1,042",0,422,23
"1-Town Hall",397,2,"1,042",0,422,23
Coventry,"2,637",8,"8,300",0,"2,714",69
"1-GH Robertson School","1,289",8,"4,245",0,"1,327",30
"2-Coventry Grammer School","1,348",0,"4,055",0,"1,387",39
Darien,"3,340",13,"13,146",0,"3,484",131
"1-District 1 - 35 Leroy Avenue Municipal Building",562,2,"2,183",0,582,18
"2-District 2 - Darien Town Hall",534,4,"2,124",0,579,41
"3-District 3 - Noroton Heights Fire Department",566,1,"2,131",0,586,19
"4-District 4 - Hindley School Gymnasium Entrance",612,2,"2,104",0,629,15
"5-District 5 - Darien Town Hall",520,1,"2,374",0,535,14
"6-District 6 - 35 Leroy Avenue Municipal Building",546,3,"2,230",0,573,24
"Deep River",950,0,"3,461",0,990,40
"1-Community Room Deep River Library",950,0,"3,461",0,990,40
Derby,"2,917",10,"6,265",0,"3,120",193
"4-1-Irving Elementary School",191,0,672,0,217,26
"4-2-Irving Elementary School",864,2,"2,035",0,924,58
"14-1-Bradley Elementary School",477,3,"1,027",0,514,34
"14-3-Bradley Elementary School","1,385",5,"2,531",0,"1,465",75
Durham,"1,366",3,"5,180",0,"1,421",52
"3-Korn School Local","1,366",3,"5,180",0,"1,421",52
"E. Granby","1,397",8,"3,699",0,"1,441",36
"1-East Granby Community Center-1","1,397",8,"3,699",0,"1,441",36
"E. Hampton","3,482",11,"8,726",0,"3,592",99
"1-East Hampton High School","3,482",11,"8,726",0,"3,592",99
"E. Hartford","3,472",13,"28,943",0,"3,550",65
"1-Anna Norris School",423,2,"4,888",0,432,7
"2-Langford School",409,0,"3,133",0,414,5
"3-Mayberry School",314,2,"2,701",0,321,5
"4-Silver Lane School",457,4,"5,768",0,486,25
"5-Hockanum School",406,1,"3,993",0,412,5
"6-Goodwin School",691,1,"4,108",0,702,10
"7-Saint Christopher Church Hall",772,3,"4,352",0,783,8
"E. Haven","6,679",32,"17,136",0,"7,249",538
"1-3-East Farm Village 1-S",108,0,204,0,109,1
"1-Tuttle School 1","1,268",6,"3,324",0,"1,380",106
"2-Momauguin School 2","1,453",8,"3,745",0,"1,674",213
"3-Deer Run School 3","1,263",3,"3,241",0,"1,333",67
"4-Overbrook School 4","1,276",10,"3,165",0,"1,382",96
"5-3-Woodview 5-S",73,1,98,0,74,0
"5-Hays School 5","1,238",4,"3,359",0,"1,297",55
"E. Lyme","4,447",14,"12,388",0,"4,666",205
"1-East Lyme High School","1,676",5,"4,777",0,"1,750",69
"2-East Lyme Community Center","1,582",4,"4,283",0,"1,675",89
"3-East Lyme Community Center","1,189",5,"3,328",0,"1,241",47
"E. Windsor","1,851",7,"8,135",0,"1,886",28
"1-Town Hall Annex",773,7,"3,805",0,787,7
"2-Town Hall","1,078",0,"4,330",0,"1,099",21
Eastford,510,0,"1,191",0,531,21
"1-Eastford Town Hall-Lower Level",510,0,"1,191",0,531,21
Easton,"1,219",8,"5,519",0,"1,255",28
"1-Samuel Staples School","1,219",8,"5,519",0,"1,255",28
Ellington,"3,113",22,"10,554",0,"3,217",82
"1-Ellington High School","2,377",19,"8,227",0,"2,465",69
"2-Crystal Lake School",736,3,"2,327",0,752,13
Enfield,"7,183",31,"23,987",0,"7,445",231
"1-J F K Middle School","2,213",8,"6,428",0,"2,265",44
"2-Enfield Street School","1,129",10,"4,749",0,"1,179",40
"3-Enrico Fermi High School","2,096",7,"6,553",0,"2,171",68
"4-Henry Barnard School","1,745",6,"6,257",0,"1,830",79
Essex,"2,301",11,"5,084",0,"2,430",118
"1-Essex Town Hall 01","2,301",11,"5,084",0,"2,430",118
Farmington,"6,096",13,"18,904",0,"6,438",329
"1-14-Irving Robbins School - Precincts 1 2 3 4","2,150",3,"6,860",0,"2,280",127
"1-5-West Woods School - 1 Precinct 5",594,3,"2,129",0,634,37
"2-6-Community Center - 2 Precinct 6","1,851",3,"5,504",0,"1,932",78
"2-7-Municipal Buildngs - FHS Library Town Hall","1,501",4,"4,411",0,"1,592",87
Franklin,586,4,"1,315",0,601,11
"1-Franklin Town Hall",586,4,"1,315",0,601,11
Glastonbury,"6,903",19,"22,868",0,"7,164",242
"1-District 1 - Smith Middle School","1,438",5,"5,392",0,"1,519",76
"2-Hebron Avenue School",75,1,305,0,80,4
"3-Hebron Avenue School",322,0,900,0,329,7
"4-District 4 - Gideon Welles School",864,3,"2,822",0,878,11
"5-District 5 - Nayaug Elementary School","1,173",3,"3,801",0,"1,212",36
"7-District 7 - Academy Building","1,540",4,"4,948",0,"1,618",74
"9-District 9 - Hopewell School","1,491",3,"4,700",0,"1,528",34
Granby,"2,622",12,"7,450",0,"2,708",74
"3-Granby Memorial High School Community Gym","2,622",12,"7,450",0,"2,708",74
Griswold,"1,654",15,"6,994",0,"1,703",34
"1-Griswold Town Hall",568,7,"2,899",0,591,16
"2-Pachaug Town Hall","1,086",8,"4,095",0,"1,112",18
Guilford,"6,599",9,"15,000",0,"6,916",308
"1-Calvin Leete School","1,385",2,"2,704",0,"1,456",69
"2-Abraham Baldwin School","1,248",4,"3,023",0,"1,309",57
"3-Guilford Fire Headquarters","1,551",1,"3,456",0,"1,604",52
"4-Melissa Jones School","1,068",2,"2,945",0,"1,125",55
"5-A.W. Cox School","1,347",0,"2,872",0,"1,422",75
Haddam,"2,603",5,"5,998",0,"2,718",110
"1-Haddam Firehouse Complex","1,327",3,"2,955",0,"1,398",68
"2-Central Office","1,147",2,"2,756",0,"1,190",41
"3-Haddam Neck Firehouse",129,0,287,0,130,1
Hamden,"10,051",26,"33,741",0,"10,621",544
"1-Miller Library",717,1,"2,539",0,781,63
"2-Hamden Collaborative Learning Center",887,3,"3,333",0,911,21
"3-Keefe Community Center",606,2,"2,760",0,618,10
"4-Spring Glen School","1,320",3,"5,732",0,"1,399",76
"5-Board Of Education Building","1,300",3,"3,787",0,"1,385",82
"6-Ridge Hill School","1,393",3,"4,056",0,"1,482",86
"7-Dunbar Hill School","1,155",3,"3,858",0,"1,227",69
"8-Bear Path School","1,022",5,"3,467",0,"1,103",76
"9-West Woods School","1,651",3,"4,209",0,"1,715",61
Hampton,717,21,"1,259",1,781,43
"1-Hampton Town Offices",717,21,"1,259",1,781,43
Hartford,"2,798",19,"53,188",0,"3,037",220
"1-Liberty Christian Center-Formerly Horace Bushnell",5,0,205,0,6,1
"2-Liberty Christian Center-Formerly Horace Bushnell",149,3,"3,104",0,164,12
"3-Grace Lutheran Church",226,0,"3,410",0,252,26
"4-Hartford Seminary",278,0,"1,374",0,301,23
"5-United Methodist Church",242,2,"1,382",0,247,3
"6-North End Senior Center",92,0,"2,003",0,100,8
"7-Rawson School - Gym",206,2,"2,759",0,216,8
"8-Annie Fisher School - Gym",191,0,"2,830",0,195,4
"9-Y W C A",45,2,"1,176",0,48,1
"10-House Of Restoration Church - Gym",59,0,"1,605",0,73,14
"11-United Way Of The Capital Area",58,1,740,0,60,1
"12-Burns School - Gym",63,0,"3,196",0,67,4
"13-Parkville Community School",71,0,"2,100",0,85,14
"14-Environmental Sciences Magnet-Mary Hooker School",85,0,"3,123",0,90,5
"15-Batchelder School - Gym",127,2,"2,591",0,146,17
"16-Kennelly School - Gym",114,1,"2,774",0,119,4
"17-South End Senior Wellness Center",95,0,"2,263",0,95,0
"18-Metzner Center",87,0,"2,559",0,114,27
"19-Bulkeley High School",57,0,"2,695",0,59,2
"20-The Learning Corridor - Gym",63,1,"2,972",0,75,11
"21-Dutch Point Community Room",99,1,"2,545",0,109,9
"22-Hartford Public Library",137,0,"1,426",0,149,12
"23-Mary Shepard Place Community Room",52,2,837,0,56,2
"24-Parker Memorial Community Center",197,2,"3,519",0,211,12
Hartland,317,1,"1,538",0,322,4
"1-Hartland Town Hall",317,1,"1,538",0,322,4
Harwinton,"1,794",6,"4,231",0,"1,863",63
"1-Assembly Hall","1,794",6,"4,231",0,"1,863",63
Hebron,"1,955",3,"6,980",0,"2,003",45
"1-Hebron Elementary School","1,955",3,"6,980",0,"2,003",45
Kent,720,2,756,0,756,34
"1-Town Hall",720,2,756,0,756,34
Killingly,"1,883",2,"10,296",0,"1,932",47
"1-Bd Of Ed Central Office - Cafeteria",293,1,"1,950",0,300,6
"2-Killingly High School",381,0,"1,937",0,393,12
"3-Bd Of Ed Central Office - Cafeteria",514,0,"2,398",0,530,16
"4-Killingly High School",386,0,"2,064",0,393,7
"5-Bd Of Ed Central Office - Cafeteria",309,1,"1,947",0,316,6
Killingworth,"2,105",2,"4,602",0,"2,236",129
"1-Killingworth Elementary School","2,105",2,"4,602",0,"2,236",129
Lebanon,"1,580",2,"4,554",0,"1,614",32
"1-Fire Safety Complex Local","1,580",2,"4,554",0,"1,614",32
Ledyard,"2,288",7,"8,537",0,"2,352",57
"1-Ledyard Center School","1,234",4,"4,795",0,"1,273",35
"2-Juliet Long School",670,1,"2,316",0,682,11
"3-Juliet Long School",384,2,"1,426",0,397,11
Lisbon,444,3,"2,785",0,468,21
"1-Lisbon Town Hall",150,3,973,0,162,9
"2-Lisbon Senior Center",294,0,"1,812",0,306,12
Litchfield,"2,520",12,"5,698",0,"2,630",98
"1-Litchfield Fire House","1,699",10,"3,620",0,"1,785",76
"2-Northfield Fire House 2",323,2,869,0,334,9
"3-Bantam Borough Hall",412,0,"1,013",0,425,13
"4-Northfield Fire House",86,0,196,0,86,0
Lyme,960,6,"1,892",0,"1,026",60
"1-Lyme Town Hall",960,6,"1,892",0,"1,026",60
Madison,"3,688",7,"13,071",0,"3,793",98
"1-District 1 (South)","2,061",6,"6,756",0,"2,139",72
"2-District 2 (North)","1,627",1,"6,315",0,"1,654",26
Manchester,"8,523",36,"29,506",0,"8,928",369
"1-Robertson School",438,2,"2,284",0,457,17
"2-Manchester High School Gym","1,186",11,"4,689",0,"1,252",55
"3-Buckley School","1,275",2,"3,569",0,"1,331",54
"4-Manchester High Cafeteria","1,073",9,"4,652",0,"1,124",42
"5-Highland Park School","1,500",7,"5,172",0,"1,560",53
"6-Martin School","1,120",0,"2,618",0,"1,176",56
"7-Keeney School","1,120",3,"3,189",0,"1,185",62
"8-Verplanck School",811,2,"3,333",0,843,30
Mansfield,"2,777",82,"13,808",0,"2,964",105
"1-Mansfield Community Center",843,82,"8,029",0,971,46
"2-Mansfield Fire Dept. #107@ Eagleville",609,0,"1,682",0,627,18
"3-Mansfield Library/ Buchanan Auditorium",545,0,"1,726",0,569,24
"4-Annie E. Vinton School Annex",780,0,"2,371",0,797,17
Marlborough,"1,368",1,"4,269",0,"1,395",26
"1-Elmer Thienes Mary Hall Elementrary School","1,368",1,"4,269",0,"1,395",26
Meriden,"7,677",28,"26,865",0,"8,222",517
"1-2-Community Towers",241,1,"1,257",0,276,34
"1-3-John Barry School",577,7,"2,599",0,611,27
"1-4-St. Rose Community Center",197,1,"1,291",0,206,8
"2-5-Sherman Avenue Firehouse",160,3,"1,114",0,175,12
"2-6-Washington Middle School",469,0,"1,948",0,510,41
"2-7-Chamberlain Highway Firehouse",362,2,"1,716",0,432,68
"2-8-Upper Room Christian Center",942,2,"2,385",0,975,31
"3-10-St. John Lutheran Church",752,0,"2,149",0,818,66
"3-11-Israel Putnam School","1,112",4,"3,759",0,"1,178",62
"3-9-Maloney High School",547,1,"1,781",0,572,24
"4-1-Immanuel Lutheran Church",593,4,"1,238",0,627,30
"4-12-Hanover School",971,0,"3,507",0,"1,039",68
"4-13-Lincoln Middle School",754,3,"2,121",0,803,46
Middlebury,"1,988",7,"5,569",0,"2,067",72
"3-Shepardson Community Center 01","1,988",7,"5,569",0,"2,067",72
Middletown,"5,265",25,"26,547",0,"5,544",254
"1-Macdonough School - 1",272,3,"1,894",0,281,6
"2-Spencer School - 2",61,0,565,0,61,0
"3-Keigwin Middle School - 3",169,1,981,0,176,6
"4-Moody School - 4",461,0,"2,081",0,468,7
"5-Moody School - 5",577,0,"3,787",0,591,14
"6-Keigwin Middle School - 6",441,5,"1,960",0,451,5
"7-Snow School - 7",300,0,"1,588",0,310,10
"8-Snow School - 8",126,0,479,0,130,4
"9-Wesley School - 9",671,2,"2,314",0,710,37
"10-South Firehouse - 10",366,0,"1,685",0,380,14
"11-Woodrow Wilson Middle School - 11",713,0,"2,767",0,774,61
"12-Woodrow Wilson Middle School - 12",627,3,"3,283",0,686,56
"13-Spencer School - 13",256,0,"1,339",0,278,22
"14-Fayerweather Beckham Hall - 14",225,11,"1,824",0,248,12
Milford,"9,683",10,"36,311",0,"10,195",502
"1-1-John F Kennedy School",633,0,"2,543",0,661,28
"1-2-Orange Avenue School","1,273",1,"4,698",0,"1,371",97
"2-1-John F Kennedy School",711,0,"2,619",0,737,26
"2-2-Meadowside School","1,138",4,"4,028",0,"1,201",59
"3-1-West Shore Recreation Center","1,139",1,"4,099",0,"1,181",41
"3-2-Margaret S Egan Center",761,0,"2,840",0,781,20
"4-Joseph A Foran High School","1,920",1,"7,646",0,"2,040",119
"5-Harborside Middle School","2,108",3,"7,838",0,"2,223",112
Monroe,"4,369",6,"12,941",0,"4,541",166
"1-Fawn Hollow School","1,408",1,"4,345",0,"1,459",50
"2-Stepney Elementary School",681,1,"1,975",0,714,32
"3-Monroe Elementary School",789,2,"2,334",0,817,26
"4-Masuk High School","1,491",2,"4,287",0,"1,551",58
Montville,"2,939",11,"10,006",0,"3,012",62
"1-Town Hall-Gym-1",403,1,"1,214",0,415,11
"2-Mohegan Elementary School",459,1,"1,674",0,472,12
"3-Montville Community Center-Gym-3",435,2,"1,423",0,444,7
"4-Montville Community Center-Gym-4","1,101",4,"3,609",0,"1,128",23
"5-Mohegan Elementary School",280,0,"1,116",0,283,3
"6-Town Hall-Gym-6",261,3,970,0,270,6
Morris,917,2,"1,790",0,958,39
"1-Morris Community Hall",917,2,"1,790",0,958,39
Naugatuck,"3,380",7,"18,933",0,"3,489",102
"1-1-Cross Street School - A",214,1,"1,077",0,228,13
"1-2-Andrew Avenue School",914,0,"4,911",0,932,18
"2-1-Central Avenue School",519,1,"3,136",0,545,25
"2-3-Maple Hill School",486,0,"2,639",0,492,6
"3-1-Oak Terrace",517,3,"2,349",0,536,16
"3-2-City Hill Middle School",599,2,"3,923",0,620,19
"3-3-Western School - B",131,0,898,0,136,5
"New Britain","9,091",61,"31,837",0,"9,678",526
"1-Vance Village School",821,3,"2,476",0,918,94
"2-VFW Post 511",605,0,"2,252",0,653,48
"3-Roosevelt Middle School",530,2,"2,032",0,549,17
"4-Gaffney School",204,1,605,0,212,7
"5-1-School Apartments",86,0,198,0,95,9
"5-2-Graham Apartments",104,0,273,0,104,0
"5-New Britain Senior Center",249,2,"1,167",0,263,12
"6-Angelico's Restaurant",271,5,"1,543",0,283,7
"7-Generale Ameglio Society",461,3,"2,336",0,480,16
"8-International Church",423,11,"1,931",0,450,16
"9-Chamberlain School",497,2,"2,080",0,512,13
"10-St. Francis Of Assisi Church Hall",377,2,"1,230",0,389,10
"11-Holmes Elementary School",835,6,"2,481",0,881,40
"12-Pulaski Middle School","1,186",6,"3,960",0,"1,281",89
"13-St. John Paul II Shool",464,6,"2,148",0,533,63
"14-Diloreto School",888,9,"2,896",0,928,31
"15-Slade Middle School","1,090",3,"2,229",0,"1,147",54
"New Canaan","4,974",0,"13,650",0,"5,371",397
"1-New Canaan High School Gym","2,733",0,"7,349",0,"2,970",237
"4-Merged 2 And 3","2,241",0,"6,301",0,"2,401",160
"New Hartford","2,251",7,"4,917",0,"2,361",103
"1-New Hartford Town Hall",995,4,"2,421",0,"1,057",58
"2-South End Firehouse","1,256",3,"2,496",0,"1,304",45
"New Haven","11,279",42,"57,137",0,"11,964",643
"1-Library Community Room Lower Level",285,11,"2,625",0,300,4
"2-Troup Academy",255,1,"1,784",0,263,7
"3-Career High School Local",184,0,"1,480",0,220,36
"4-Truman School",268,1,"1,565",0,274,5
"5-Firehouse Howard 01",162,0,"1,336",0,165,3
"6-New Horizons School Local",342,0,"1,744",0,432,90
"7-Hall Of Records Local",461,4,"2,506",0,503,38
"8-Conte-West Hills School Local",363,2,"2,052",0,379,14
"9-Wilbur Cross High School - Ward 9",357,1,"1,881",0,364,6
"10-Wilbur Cross High School - Local",372,3,"1,952",0,382,7
"11-1-Bella Vista 11-01",540,0,"1,116",0,548,8
"11-2-Bishop Woods School",92,0,523,0,96,4
"11-3-Eastview Terrace",86,0,634,0,118,32
12-Ross/woodward,210,0,"1,672",0,225,15
"13-Benjamin Jepson Magnet School",324,0,"1,839",0,345,21
"14-Atwater Senior Center 01",255,0,"1,608",0,303,48
"15-Clinton Avenue School",173,1,"1,354",0,175,1
"16-John S. Martinez School",159,0,"1,305",0,162,3
"17-Firehouse Woodward",315,0,"1,751",0,334,19
"18-Nathan Hale School",803,1,"2,329",0,857,53
"19-Celentano Museum Academy",430,1,"1,748",0,454,23
"20-Lincoln-Bassett School",475,2,"3,004",0,496,19
"21-King-Robinson School",431,2,"2,144",0,451,18
"22-Wexler Grant Local",296,4,"2,025",0,327,27
"23-Barnard School",241,0,"1,597",0,260,19
"24-Firehouse Ellsworth Local",323,0,"1,877",0,328,5
"25-Edgewood School",932,4,"2,631",0,955,19
"26-Mauro Sheridan School",755,0,"2,442",0,772,17
"27-Mitchell Library",406,0,"1,789",0,419,13
"28-Hillhouse High School",437,1,"1,668",0,452,14
"29-Beecher School-Local",328,1,"1,618",0,363,34
"30-1-Clarence Rogers School 01",85,2,706,0,92,5
"30-2-Old W. Hills",134,0,832,0,150,16
"New London","2,936",30,"15,795",2,"3,101",135
"1-New London High School",871,16,"6,810",0,925,38
"2-Harbor School","1,035",7,"6,001",0,"1,090",48
"3-Nathan Hale School","1,030",7,"2,984",2,"1,086",49
"New Milford","6,850",32,"16,376",0,"7,063",181
"1-Northville School","1,400",4,"3,171",0,"1,438",34
"2-Catherine E Lillis Building","1,023",6,"2,436",0,"1,049",20
"3-Odd Fellows Lodge",677,2,"1,696",0,702,23
"4-Gaylordsville Fire House",473,2,"1,032",0,481,6
"5-Schaghticoke School","1,171",3,"2,582",0,"1,206",32
"6-Hill & Plain School","1,108",6,"2,770",0,"1,147",33
"7-Sarah Noble Intermediate School",998,9,"2,689",0,"1,040",33
Newington,"6,745",26,"18,253",0,"7,061",290
"1-Town Hall---District---1","1,078",4,"2,748",0,"1,170",88
"2-Ruth L. Chaffee School---District---2","1,365",6,"3,838",0,"1,429",58
"3-Anna Reynolds School ---District---3",630,4,"1,726",0,657,23
"4-Elizabeth Green School---District---4",839,3,"2,083",0,872,30
"6-John Paterson School---District---6",909,2,"2,278",0,928,17
"7-Martin Kellogg Middle School---District---7",782,2,"2,042",0,806,22
"58-John Wallace Middle School-- District--58","1,142",5,"3,538",0,"1,199",52
Newtown,"6,346",18,"16,726",0,"6,626",262
"1-5-Middle School Gym A",0,0,3,0,3,3
"1-Middle School Gym A","2,108",4,"5,532",0,"2,213",101
"2-Reed Intermediate School","2,232",10,"5,832",0,"2,323",81
"3-1-Head O Meadow School Cafetorium","1,334",3,"3,367",0,"1,390",53
"3-2-Reed Intermediate School",672,1,"1,986",0,691,18
"3-5-Head O Meadow School Cafetorium",0,0,6,0,6,6
"5-Reed Intermediate School",0,0,0,0,0,0
Norfolk,547,5,"1,130",0,583,31
"1-Town Hall",547,5,"1,130",0,583,31
"N. Branford","2,307",5,"9,632",0,"2,372",60
"1-Jerome Harrison Elementary School","1,270",4,"5,243",0,"1,313",39
"2-Stanley T. Williams School","1,037",1,"4,389",0,"1,059",21
"N. Stonington","1,769",10,"4,284",0,"1,831",52
"1-New Town Hall","1,769",10,"4,284",0,"1,831",52
Norwalk,"13,929",34,"50,694",0,"14,502",539
"1-1-Tracey School",869,4,"3,646",0,893,20
"1-2-St. Mary's Community Hall",640,0,"2,999",0,670,30
"1-3-Kendall School",707,2,"2,658",0,725,16
"1-4-Nathan Hale Middle School",155,0,557,0,169,14
"2-1-Columbus School","1,190",5,"5,883",0,"1,240",45
"2-2-Odyssey Learning (Nathaniel Ely School)",275,4,"1,278",0,287,8
"3-1-Marvin School","1,348",3,"4,479",0,"1,416",65
"3-2-Nathan Hale Middle School","1,754",2,"5,921",0,"1,818",62
"4-1-Ponus Ridge Middle School","1,202",3,"4,463",0,"1,253",48
"4-2-West Rocks Middle School","2,374",1,"7,496",0,"2,466",91
"5-1-Brookside School",954,1,"3,289",0,982,27
"5-2-Rowayton School",946,4,"2,786",0,"1,002",52
"5-3-Fox Run School","1,515",5,"5,239",0,"1,581",61
Norwich,"5,052",15,"18,253",0,"5,269",202
"1-John M. Moriarty School",723,1,"1,952",0,747,23
"2-Rose City Senior Center","1,287",5,"4,449",0,"1,339",47
"3-Samuel Huntington Elementary School",536,1,"1,581",0,550,13
"4-John B Stanton Elementary School","1,387",2,"5,211",0,"1,449",60
"5-St Mark Lutheran Church",706,3,"3,164",0,743,34
"6-AHEPA 110 II Apartments",413,3,"1,896",0,441,25
"Old Saybrook","3,026",9,"8,340",0,"3,201",166
