City/Town,"Ernest E. Rogers
Republican","Frank P. Fenton
Democratic","Total Votes Cast"
Totals,"296,981","250,929","547,910"
Andover,120,83,203
Ansonia,"3,220","3,253","6,473"
Ashford,141,120,261
Avon,375,167,542
Barkhamsted,237,71,308
"Beacon Falls",314,204,518
Berlin,"1,024",517,"1,541"
Bethany,117,42,159
Bethel,"1,307",593,"1,900"
Bethlehem,179,54,233
Bloomfield,681,406,"1,087"
Bolton,118,79,197
Bozrah,167,188,355
Branford,"1,829","1,000","2,829"
Bridgeport,"21,320","24,103","45,423"
Bridgewater,160,60,220
Bristol,"5,022","3,404","8,426"
Brookfield,308,109,417
Brooklyn,343,352,695
Burlington,198,112,310
Canaan,189,65,254
Canterbury,207,92,299
Canton,674,305,979
Chaplin,119,43,162
Cheshire,924,321,"1,245"
Chester,388,209,597
Clinton,521,173,694
Colchester,380,293,673
Colebrook,186,61,247
Columbia,151,86,237
Cornwall,297,92,389
Coventry,455,270,725
Cromwell,659,288,947
Danbury,"5,983","4,887","10,870"
Darien,"1,691",588,"2,279"
Derby,"1,062","2,284","3,346"
Durham,337,115,452
"E. Granby",194,104,298
"E. Haddam",479,249,728
"E. Hampton",701,573,"1,274"
"E. Hartford","3,505","2,730","6,235"
"E. Haven","1,496",836,"2,332"
"E. Lyme",614,222,836
"E. Windsor",752,458,"1,210"
Eastford,175,33,208
Easton,286,89,375
Ellington,477,297,774
Enfield,"1,861","2,361","4,222"
Essex,912,324,"1,236"
Fairfield,"3,048","1,685","4,733"
Farmington,"1,007",847,"1,854"
Franklin,141,54,195
Glastonbury,"1,240",850,"2,090"
Goshen,181,41,222
Granby,457,82,539
Greenwich,"6,442","3,334","9,776"
Griswold,599,779,"1,378"
Groton,"2,424",712,"3,136"
Guilford,866,425,"1,291"
Haddam,538,181,719
Hamden,"4,134","2,144","6,278"
Hampton,175,48,223
Hartford,"25,385","32,050","57,435"
Hartland,108,24,132
Harwinton,219,69,288
Hebron,193,109,302
Kent,310,147,457
Killingly,"1,573","1,311","2,884"
Killingworth,99,55,154
Lebanon,340,76,416
Ledyard,258,54,312
Lisbon,208,111,319
Litchfield,962,531,"1,493"
Lyme,217,37,254
Madison,621,298,919
Manchester,"5,213","2,462","7,675"
Mansfield,684,225,909
Marlborough,72,68,140
Meriden,"8,216","7,318","15,534"
Middlebury,364,90,454
Middlefield,229,72,301
Middletown,"3,957","3,762","7,719"
Milford,"3,539","1,613","5,152"
Monroe,361,153,514
Montville,660,427,"1,087"
Morris,151,81,232
Naugatuck,"2,468","2,462","4,930"
"New Britain","10,149","9,671","19,820"
"New Canaan","1,314",604,"1,918"
"New Fairfield",156,47,203
"New Hartford",428,309,737
"New Haven","25,016","32,392","57,408"
"New London","4,801","4,155","8,956"
"New Milford","1,417",690,"2,107"
Newington,873,268,"1,141"
Newtown,654,608,"1,262"
Norfolk,460,341,801
"N. Branford",231,123,354
"N. Canaan",650,260,910
"N. Haven",951,272,"1,223"
"N. Stonington",309,84,393
Norwalk,"7,883","4,850","12,733"
Norwich,"5,348","5,775","11,123"
"Old Lyme",390,154,544
"Old Saybrook",457,242,699
Orange,470,87,557
Oxford,263,108,371
Plainfield,"1,243","1,657","2,900"
Plainville,"1,412",587,"1,999"
Plymouth,971,663,"1,634"
Pomfret,431,249,680
Portland,943,764,"1,707"
Preston,359,108,467
Prospect,138,48,186
Putnam,"1,312","1,479","2,791"
Redding,476,227,703
Ridgefield,960,339,"1,299"
"Rocky Hill",479,223,702
Roxbury,176,101,277
Salem,88,33,121
Salisbury,835,348,"1,183"
Saybrook,584,328,912
Scotland,132,34,166
Seymour,"1,433",606,"2,039"
Sharon,490,136,626
Shelton,"1,976","1,390","3,366"
Sherman,101,40,141
Simsbury,704,446,"1,150"
Somers,421,255,676
"S. Windsor",447,355,802
Southbury,356,130,486
Southington,"1,612","1,369","2,981"
Sprague,367,524,891
Stafford,"1,129","1,068","2,197"
Stamford,"10,214","7,928","18,142"
Sterling,328,204,532
Stonington,"2,577","1,867","4,444"
Stratford,"3,998","1,929","5,927"
Suffield,"1,033",441,"1,474"
Thomaston,"1,055",602,"1,657"
Thompson,730,740,"1,470"
Tolland,241,180,421
Torrington,"4,448","3,683","8,131"
Trumbull,880,312,"1,192"
Union,78,26,104
Vernon,"2,043","1,530","3,573"
Voluntown,95,119,214
Wallingford,"2,663","2,417","5,080"
Warren,86,40,126
Washington,629,258,887
Waterbury,"13,869","19,237","33,106"
Waterford,"1,168",390,"1,558"
Watertown,"1,622",608,"2,230"
"W. Hartford","7,068","2,738","9,806"
"W. Haven","5,734","4,168","9,902"
Westbrook,323,109,432
Weston,251,96,347
Westport,"1,646",753,"2,399"
Wethersfield,"2,141",652,"2,793"
Willington,332,88,420
Wilton,659,185,844
Winchester,"2,129","1,434","3,563"
Windham,"2,468","3,021","5,489"
Windsor,"1,860",990,"2,850"
"Windsor Locks",398,"1,096","1,494"
Wolcott,259,76,335
Woodbridge,437,105,542
Woodbury,589,109,698
Woodstock,621,99,720
Totals,"296,981","250,929","547,910"

