City/Town,"Alex Kasser
Democratic","Ryan Fazio
Republican","Total Votes Cast"
Totals,"29,137","27,575","56,712"
Greenwich,"17,400","17,639","35,039"
"1-1-Julian Curtiss School 1a",250,215,465
"1-Julian Curtiss School","1,385","1,002","2,387"
"2-Greenwich Town Hall",992,"1,175","2,167"
"3-Western Middle School",858,666,"1,524"
"4-1-New Lebanon School 4a",312,334,646
"4-New Lebanon School","1,097",829,"1,926"
"5-1-Riverside School 5a",697,636,"1,333"
"5-Riverside School",693,832,"1,525"
"6-1-Old Greenwich School 6a",236,217,453
"6-Old Greenwich School","1,545","1,128","2,673"
"7-1-Greenwich High School 7a",927,"1,014","1,941"
"7-Greenwich High School",448,618,"1,066"
"8-Central Middle School","1,952","1,998","3,950"
"9-Bendheim Western Greenwich Civic Center","1,518","1,548","3,066"
"10-1-Glenville School",15,16,31
"10-Glenville School","1,303","1,736","3,039"
"11-1-North Street School 11a",516,688,"1,204"
"11-North Street School",997,"1,309","2,306"
"12-North Mianus School","1,659","1,678","3,337"
"New Canaan","2,854","3,619","6,473"
"1-New Canaan High School Gym","2,854","3,619","6,473"
Stamford,"8,883","6,317","15,200"
"8-Stillmeadow School",284,119,403
"11-Cloonan Middle School -Side",918,380,"1,298"
"12-Stillmeadow School",973,563,"1,536"
"17-Roxbury School","1,840","1,481","3,321"
"19-Davenport Ridge School","1,613","1,493","3,106"
"21-Scofield Middle School","2,266","1,620","3,886"
"22-2-Long Ridge Fire Dept",989,661,"1,650"
Totals,"29,137","27,575","56,712"

