City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"3,597",0,0,305,"16,009","3,910"
Bridgeport,346,0,0,162,"4,439",514
"130-1-Geraldine Claytor Magnet",3,0,0,5,158,8
"130-2-Black Rock School",52,0,0,29,530,81
"131-1-City Hall",9,0,0,4,111,13
"131-2-Cesar Batalla School",18,0,0,4,183,22
"132-1-Central High School",29,0,0,18,327,48
"132-2-Bassick High School",7,0,0,5,153,12
"133-1-Blackham School",32,0,0,6,305,39
"133-2-Central High School",10,0,0,8,165,18
"134-1-John Winthrop School",41,0,0,18,541,59
"134-2-Blackham School",22,0,0,8,214,30
"135-1-Wilbur Cross School",9,0,0,0,127,9
"135-2-Hallen School",6,0,0,0,118,6
"135-3-Park City Magnet School",21,0,0,0,229,21
"136-1-Beardsley School",4,0,0,4,77,8
"136-2-Read Middle School",5,0,0,3,73,8
"136-3-Geraldine Johnson School",6,0,0,4,117,10
"137-1-Luis Munoz Marin School",17,0,0,9,237,28
"137-2-Barnum School",0,0,0,1,58,1
"138-1-John F. Kennedy Campus",14,0,0,18,206,32
"138-2-Thomas Hooker School",26,0,0,14,228,42
"139-1-Dunbar School",5,0,0,1,132,6
"139-2-Harding High School",10,0,0,3,150,13
Burlington,472,0,0,16,"1,927",488
"1-Town Hall",472,0,0,16,"1,927",488
Guilford,"1,661",0,0,74,"3,498","1,737"
"1-Calvin Leete School",286,0,0,16,576,304
"2-Abraham Baldwin School",286,0,0,19,674,305
"3-Guilford Fire Headquarters",415,0,0,16,841,431
"4-Melissa Jones School",414,0,0,18,808,432
"5-A.W. Cox School",260,0,0,5,599,265
"W. Haven",319,0,0,0,"3,529",319
"1-Church of the Holy Spirit",28,0,0,0,329,28
"2-Savin Rock School",34,0,0,0,390,34
"3-Washington School",35,0,0,0,344,35
"4-St Paul's Church Hall",24,0,0,0,265,24
"5-Simchat Yisrael",9,0,0,0,164,9
"6-Forest School",17,0,0,0,292,17
"7-Ann V. Molloy School",11,0,0,0,166,11
"8-Mackrille School",36,0,0,0,521,36
"9-Seth Haley School",59,0,0,0,572,59
"10-Pagels School",66,0,0,0,486,66
Woodbury,799,0,0,53,"2,616",852
"1-Senior/ Community Center",799,0,0,53,"2,616",852
Totals,"3,597",0,0,305,"16,009","3,910"

