City/Town,"Simeon E. Baldwin
Democratic","Charles A. Goodwin
Republican","Robert Hunter
Socialist","Emil L. G. Hohenthal
Prohibition","Frederick Fellermann
Socialist Labor","Total Votes Cast"
Totals,"77,243","73,528","12,179","2,026","1,205","166,181"
Andover,37,53,0,1,1,92
Ansonia,"1,098","1,019",222,27,9,"2,375"
Ashford,97,51,0,6,0,154
Avon,92,135,19,3,0,249
Barkhamsted,90,102,3,5,0,200
"Beacon Falls",41,80,22,1,2,146
Berlin,221,269,24,1,0,515
Bethany,53,45,2,1,0,101
Bethel,207,380,41,11,2,641
Bethlehem,46,77,1,0,0,124
Bloomfield,198,134,3,3,2,340
Bolton,44,48,3,3,0,98
Bozrah,114,78,2,4,0,198
Branford,471,382,35,6,0,894
Bridgeport,"5,921","5,352","2,473",109,224,"14,079"
Bridgewater,64,58,0,1,0,123
Bristol,982,927,88,63,16,"2,076"
Brookfield,78,121,4,4,3,210
Brooklyn,156,126,4,2,1,289
Burlington,75,97,0,0,0,172
Canaan,72,97,0,4,0,173
Canterbury,84,92,1,24,0,201
Canton,293,295,5,7,0,600
Chaplin,21,69,4,1,0,95
Chatham,245,231,28,8,2,514
Cheshire,163,211,3,5,1,383
Chester,109,187,3,5,1,305
Clinton,69,149,0,6,0,224
Colchester,122,203,3,3,1,332
Colebrook,38,74,0,1,0,113
Columbia,66,74,1,0,0,141
Cornwall,118,122,1,3,1,245
Coventry,159,153,2,5,0,319
Cromwell,104,228,19,4,1,356
Danbury,"1,830","1,915",338,36,15,"4,134"
Darien,189,248,17,0,1,455
Derby,824,455,129,6,5,"1,419"
Durham,101,101,2,2,0,206
"E. Granby",93,76,1,0,0,170
"E. Haddam",119,202,2,6,0,329
"E. Hartford",668,577,82,13,12,"1,352"
"E. Haven",98,156,8,1,1,264
"E. Lyme",163,229,0,27,1,420
"E. Windsor",229,265,62,4,1,561
Eastford,34,70,0,0,0,104
Easton,102,92,1,0,0,195
Ellington,141,161,27,6,1,336
Enfield,598,640,16,20,4,"1,278"
Essex,164,402,23,7,0,596
Fairfield,311,417,50,5,5,788
Farmington,363,301,5,8,0,677
Franklin,35,69,0,2,0,106
Glastonbury,375,371,4,4,1,755
Goshen,56,81,0,4,0,141
Granby,95,179,0,4,0,278
Greenwich,"1,318",838,73,11,2,"2,242"
Griswold,325,234,2,3,4,568
Groton,555,487,56,30,5,"1,133"
Guilford,211,311,8,22,1,553
Haddam,155,217,0,0,0,372
Hamden,358,350,43,8,2,761
Hampton,29,110,2,0,1,142
Hartford,"7,323","5,557",772,121,135,"13,908"
Hartland,38,61,0,0,0,99
Harwinton,48,73,8,5,1,135
Hebron,67,116,2,1,0,186
Huntington,416,492,101,7,5,"1,021"
Kent,83,106,0,1,0,190
Killingly,464,485,3,21,2,975
Killingworth,51,53,1,0,0,105
Lebanon,47,141,1,19,0,208
Ledyard,66,84,4,1,0,155
Lisbon,81,63,5,1,0,150
Litchfield,353,288,0,6,3,650
Lyme,69,103,0,1,0,173
Madison,75,178,1,5,1,260
Manchester,538,776,232,194,22,"1,762"
Mansfield,98,215,1,6,0,320
Marlborough,44,22,7,0,1,74
Meriden,"2,438","2,629",681,50,42,"5,840"
Middlebury,20,84,7,3,0,114
Middlefield,30,117,5,1,0,153
Middletown,"1,239","1,329",241,10,19,"2,838"
Milford,437,476,30,8,14,965
Monroe,96,101,0,0,2,199
