City/Town,"Henry F. Healey Jr.
Democratic","Total Votes Cast"
Totals,"138,393","138,393"
Ansonia,"3,975","3,975"
"Beacon Falls",962,962
Bethany,"1,080","1,080"
Branford,"5,592","5,592"
Cheshire,"5,051","5,051"
Derby,"2,228","2,228"
"E. Haven","4,445","4,445"
Guilford,"3,871","3,871"
Hamden,"10,872","10,872"
Madison,"2,733","2,733"
Meriden,"9,274","9,274"
Middlebury,"1,164","1,164"
Milford,"8,869","8,869"
Naugatuck,"5,392","5,392"
"New Haven","17,990","17,990"
"N. Branford","2,163","2,163"
"N. Haven","4,229","4,229"
Orange,"2,753","2,753"
Oxford,"1,427","1,427"
Prospect,"1,533","1,533"
Seymour,"2,759","2,759"
Southbury,"2,424","2,424"
Wallingford,"7,880","7,880"
Waterbury,"15,783","15,783"
"W. Haven","9,710","9,710"
Wolcott,"2,440","2,440"
Woodbridge,"1,794","1,794"
Totals,"138,393","138,393"

