City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"398,029","116,495","514,524"
Andover,327,93,420
Ansonia,"2,540",894,"3,434"
Ashford,497,111,608
Avon,"1,966",393,"2,359"
Barkhamsted,389,137,526
"Beacon Falls",454,191,645
Berlin,"2,452",659,"3,111"
Bethany,938,294,"1,232"
Bethel,"1,799",477,"2,276"
Bethlehem,469,122,591
Bloomfield,"3,598",891,"4,489"
Bolton,624,120,744
Bozrah,286,95,381
Branford,"2,826","1,235","4,061"
Bridgeport,"7,115","3,060","10,175"
Bridgewater,298,59,357
Bristol,"8,059","2,731","10,790"
Brookfield,"1,733",318,"2,051"
Brooklyn,399,122,521
Burlington,701,177,878
Canaan,116,34,150
Canterbury,266,103,369
Canton,"1,209",299,"1,508"
Chaplin,194,51,245
Cheshire,"3,904","1,317","5,221"
Chester,402,161,563
Clinton,"1,543",601,"2,144"
Colchester,"1,158",278,"1,436"
Colebrook,209,53,262
Columbia,637,162,799
Cornwall,258,48,306
Coventry,"1,503",324,"1,827"
Cromwell,"1,351",297,"1,648"
Danbury,"5,037","1,602","6,639"
Darien,"3,367",674,"4,041"
"Deep River",481,168,649
Derby,749,370,"1,119"
Durham,821,229,"1,050"
"E. Granby",854,144,998
"E. Haddam",784,202,986
"E. Hampton","1,275",312,"1,587"
"E. Hartford","7,929","2,247","10,176"
"E. Haven","1,766",862,"2,628"
"E. Lyme","2,132",421,"2,553"
"E. Windsor",977,268,"1,245"
Eastford,222,68,290
Easton,"1,103",290,"1,393"
Ellington,"1,043",272,"1,315"
Enfield,"5,910","1,543","7,453"
Essex,"1,066",271,"1,337"
Fairfield,"9,145","2,386","11,531"
Farmington,"2,936",724,"3,660"
Franklin,300,94,394
Glastonbury,"5,304","1,126","6,430"
Goshen,297,90,387
Granby,"1,360",391,"1,751"
Greenwich,"6,429","1,606","8,035"
Griswold,601,165,766
Groton,"3,699",938,"4,637"
Guilford,"2,133",938,"3,071"
Haddam,"1,034",218,"1,252"
Hamden,"6,234","2,570","8,804"
Hampton,197,53,250
Hartford,"11,293","3,966","15,259"
Hartland,239,81,320
Harwinton,723,240,963
Hebron,797,214,"1,011"
Kent,453,87,540
Killingly,"1,111",320,"1,431"
Killingworth,578,213,791
Lebanon,701,202,903
Ledyard,"1,877",391,"2,268"
Lisbon,250,66,316
Litchfield,"1,381",347,"1,728"
Lyme,396,93,489
Madison,"2,120",775,"2,895"
Manchester,"10,262","3,239","13,501"
Mansfield,"2,993",524,"3,517"
Marlborough,714,159,873
Meriden,"6,476","1,933","8,409"
Middlebury,940,198,"1,138"
Middlefield,620,147,767
Middletown,"4,414","1,440","5,854"
Milford,"6,160","2,190","8,350"
Monroe,"1,505",556,"2,061"
Montville,"1,755",486,"2,241"
Morris,360,83,443
Naugatuck,"3,209","1,305","4,514"
"New Britain","6,953","1,905","8,858"
"New Canaan","4,084",695,"4,779"
"New Fairfield","1,411",387,"1,798"
"New Hartford",687,170,857
"New Haven","7,476","3,291","10,767"
"New London","2,998",621,"3,619"
"New Milford","2,030",546,"2,576"
Newington,"4,984","1,144","6,128"
Newtown,"3,148","1,137","4,285"
Norfolk,368,95,463
"N. Branford","1,363",629,"1,992"
"N. Canaan",528,147,675
"N. Haven","3,199","1,512","4,711"
"N. Stonington",585,153,738
Norwalk,"8,200","2,463","10,663"
Norwich,"4,513","1,568","6,081"
"Old Lyme","1,323",250,"1,573"
"Old Saybrook","1,598",426,"2,024"
Orange,"2,199",859,"3,058"
Oxford,677,275,952
Plainfield,"1,395",394,"1,789"
Plainville,"1,978",651,"2,629"
Plymouth,"1,249",499,"1,748"
Pomfret,168,125,293
Portland,"1,225",330,"1,555"
Preston,417,103,520
Prospect,"1,012",322,"1,334"
Putnam,769,202,971
Redding,"1,275",222,"1,497"
Ridgefield,"3,341",684,"4,025"
"Rocky Hill","2,129",591,"2,720"
Roxbury,404,112,516
Salem,272,82,354
Salisbury,904,146,"1,050"
Scotland,177,59,236
Seymour,"1,408",530,"1,938"
Sharon,492,85,577
Shelton,"3,350","1,356","4,706"
Sherman,448,94,542
Simsbury,"4,385",795,"5,180"
Somers,"1,328",312,"1,640"
"S. Windsor","3,263",941,"4,204"
Southbury,"2,654",429,"3,083"
Southington,"4,399","1,284","5,683"
Sprague,362,117,479
Stafford,763,241,"1,004"
Stamford,"11,175","2,977","14,152"
Sterling,157,62,219
Stonington,"2,339",587,"2,926"
Stratford,"5,890","1,728","7,618"
Suffield,"1,357",325,"1,682"
Thomaston,925,262,"1,187"
Thompson,810,229,"1,039"
Tolland,"1,304",353,"1,657"
Torrington,"4,736","1,616","6,352"
Trumbull,"4,814","1,371","6,185"
Union,77,19,96
Vernon,"4,431","1,105","5,536"
Voluntown,120,25,145
Wallingford,"4,355","1,648","6,003"
Warren,209,48,257
Washington,765,125,890
Waterbury,"11,080","3,764","14,844"
Waterford,"2,048",715,"2,763"
Watertown,"2,836",745,"3,581"
"W. Hartford","15,296","3,322","18,618"
"W. Haven","4,828","1,612","6,440"
Westbrook,796,298,"1,094"
Weston,"1,832",339,"2,171"
Westport,"6,024","1,063","7,087"
Wethersfield,"5,742","1,673","7,415"
Willington,615,173,788
Wilton,"3,423",581,"4,004"
Winchester,"1,496",526,"2,022"
Windham,"2,333",570,"2,903"
Windsor,"4,305","1,158","5,463"
"Windsor Locks","1,777",443,"2,220"
Wolcott,"1,846",553,"2,399"
Woodbridge,"1,557",614,"2,171"
Woodbury,"1,246",255,"1,501"
Woodstock,862,228,"1,090"
Totals,"398,029","116,495","514,524"

