City/Town,"David P. Nichols
None/Unknown","Milo B. Richardson
None/Unknown","George Greenman
None/Unknown","James Craig
None/Unknown","Samuel B. Bukleley
None/Unknown","Silas Higgins
None/Unknown","George B. S. Roberts
None/Unknown","J. B. Shannon
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,828","44,408","1,472",412,1,1,1,1,1,"93,125"
Andover,61,59,2,0,0,0,0,0,0,122
Ashford,126,165,0,0,0,0,0,0,0,291
Avon,114,79,0,0,0,0,0,0,0,193
Barkhamsted,151,173,1,2,0,0,0,0,0,327
"Beacon Falls",55,51,2,0,0,0,0,0,0,108
Berlin,220,235,5,0,0,0,0,0,0,460
Bethany,27,101,13,0,0,0,0,0,0,141
Bethel,225,215,5,0,0,0,0,0,0,445
Bethlehem,91,92,0,0,0,0,0,0,0,183
Bloomfield,118,171,6,0,0,0,0,0,0,295
Bolton,58,61,0,0,0,0,0,0,0,119
Bozrah,93,61,3,0,0,0,0,0,0,157
Branford,207,325,6,0,0,0,0,0,0,538
Bridgeport,"1,777","1,939",59,49,0,0,0,0,0,"3,824"
Bridgewater,33,122,0,0,0,0,0,0,0,155
Bristol,391,424,36,0,0,0,0,0,0,851
Brookfield,102,122,0,4,0,0,0,0,0,228
Brooklyn,174,100,3,0,0,0,0,0,0,277
Burlington,61,138,0,0,0,0,0,0,0,199
Canaan,81,176,0,0,0,0,0,0,0,257
Canterbury,136,169,0,0,0,0,0,0,0,305
Canton,241,166,11,0,0,0,0,0,0,418
Chaplin,72,59,0,0,0,0,0,0,0,131
Chatham,174,193,24,2,0,0,0,0,0,393
Cheshire,208,198,23,0,0,0,0,0,0,429
Chester,134,81,15,0,0,0,0,0,0,230
Clinton,182,99,4,0,0,0,0,0,0,285
Colchester,230,239,37,0,0,0,0,0,0,506
Colebrook,114,100,0,0,0,0,0,0,0,214
Columbia,71,104,0,0,0,0,0,0,0,175
Cornwall,132,198,0,0,0,0,0,0,0,330
Coventry,203,122,20,0,0,0,0,0,0,345
Cromwell,122,159,1,1,0,0,0,0,0,283
Danbury,791,492,4,0,0,0,0,0,0,"1,287"
Darien,166,112,1,0,0,0,0,0,0,279
Derby,686,664,4,2,0,0,0,0,0,"1,356"
Durham,121,129,0,0,0,0,0,0,0,250
"E. Granby",72,115,0,0,0,0,0,0,0,187
"E. Haddam",264,152,21,9,0,0,0,0,0,446
"E. Hartford",316,293,10,0,0,0,0,0,0,619
"E. Haven",312,222,29,0,0,0,0,0,0,563
"E. Lyme",135,137,21,0,0,0,0,0,0,293
"E. Windsor",195,207,17,0,0,0,0,0,0,419
Eastford,112,82,0,0,0,0,0,0,0,194
Easton,119,152,0,0,0,0,0,0,0,271
Ellington,157,163,1,0,0,0,0,0,0,321
Enfield,367,267,41,0,0,0,0,0,0,675
Essex,247,150,19,0,0,0,0,0,0,416
Fairfield,227,409,14,0,0,0,0,0,0,650
Farmington,248,198,0,1,0,0,0,0,0,447
Franklin,70,89,0,0,0,0,0,0,0,159
Glastonbury,308,337,14,9,0,0,0,0,0,668
Goshen,110,109,0,0,0,0,0,0,0,219
Granby,182,172,4,0,0,0,0,0,0,358
Greenwich,417,484,1,0,0,0,0,0,0,902
Griswold,229,139,1,0,0,0,0,0,0,369
Groton,430,340,14,0,0,0,0,0,0,784
Guilford,291,211,3,0,0,0,0,0,0,505
Haddam,181,284,1,0,0,0,0,0,0,466
Hamden,196,238,12,0,0,0,0,0,0,446
Hampton,116,64,0,0,1,0,0,0,0,181
Hartford,"3,517","3,424",37,120,0,0,0,0,0,"7,098"
Hartland,55,87,0,1,0,0,0,0,0,143
Harwinton,130,63,2,0,0,0,0,0,0,195
Hebron,129,124,1,0,0,0,0,0,0,254
Huntington,159,156,0,0,0,0,0,0,1,316
Kent,120,178,0,0,0,0,0,0,0,298
Killingly,484,268,1,0,0,0,0,0,0,753
Killingworth,62,123,0,0,0,0,0,0,0,185
Lebanon,228,111,2,0,0,0,0,0,0,341
Ledyard,109,141,0,0,0,1,0,0,0,251
Lisbon,50,70,0,0,0,0,0,0,0,120
Litchfield,258,303,1,0,0,0,0,0,0,562
Lyme,126,115,0,0,0,0,0,0,0,241
Madison,245,204,0,0,0,0,0,0,0,449
Manchester,395,247,12,0,0,0,0,0,0,654
Mansfield,238,151,0,0,0,0,0,0,0,389
Marlborough,55,51,0,0,0,0,0,0,0,106
Meriden,"1,108",801,83,2,0,0,0,0,0,"1,994"
Middlebury,83,45,0,0,0,0,0,0,0,128
Middlefield,103,62,16,0,0,0,0,0,0,181
Middletown,828,968,19,2,0,0,0,0,0,"1,817"
Milford,306,371,22,0,0,0,0,0,0,699
Monroe,97,134,2,0,0,0,0,0,0,233
