City/Town,"Lyman A. Mills
Republican","Samuel Bassett
Democratic","Total Votes Cast"
Totals,"81,254","64,082","145,327"
Andover,49,37,86
Ansonia,"1,164",970,"2,134"
Ashford,99,103,202
Avon,130,103,233
Barkhamsted,149,76,225
"Beacon Falls",47,32,79
Berlin,312,202,514
Bethany,39,68,107
Bethel,448,313,761
Bethlehem,80,54,134
Bloomfield,143,132,275
Bolton,42,45,87
Bozrah,86,108,194
Branford,445,344,789
Bridgeport,"5,448","5,287","10,735"
Bridgewater,33,101,134
Bristol,778,609,"1,387"
Brookfield,133,98,231
Brooklyn,168,137,305
Burlington,109,111,220
Canaan,126,49,175
Canterbury,127,106,233
Canton,290,207,497
Chaplin,69,9,78
Chatham,277,229,506
Cheshire,239,154,393
Chester,197,75,272
Clinton,199,56,255
Colchester,304,131,435
Colebrook,82,47,129
Columbia,88,53,141
Cornwall,111,155,266
Coventry,170,170,340
Cromwell,260,123,383
Danbury,"1,980","1,776","3,756"
Darien,268,135,403
Derby,540,759,"1,299"
Durham,100,86,186
"E. Granby",90,61,151
"E. Haddam",296,139,435
"E. Hartford",519,274,793
"E. Haven",149,113,262
"E. Lyme",237,192,429
"E. Windsor",366,202,568
Eastford,94,31,125
Easton,118,63,181
Ellington,177,136,313
Enfield,647,427,"1,074"
Essex,336,251,587
Fairfield,446,299,745
Farmington,342,328,670
Franklin,79,27,106
Glastonbury,459,286,745
Goshen,87,79,166
Granby,187,97,284
Greenwich,966,854,"1,820"
Griswold,301,311,612
Groton,579,524,"1,103"
Guilford,365,159,524
Haddam,276,215,491
Hamden,455,259,714
Hampton,99,50,149
Hartford,"5,762","4,786","10,548"
Hartland,80,35,115
Harwinton,132,45,177
Hebron,122,56,178
Huntington,547,318,865
Kent,138,121,259
Killingly,597,340,937
Killingworth,53,62,115
Lebanon,170,61,231
Ledyard,131,106,237
Lisbon,76,62,138
Litchfield,295,348,643
Lyme,136,55,191
Madison,212,59,271
Manchester,917,400,"1,317"
Mansfield,229,92,321
Marlborough,25,43,68
Meriden,"2,438","1,849","4,287"
Middlebury,80,60,140
Middlefield,121,29,150
Middletown,"1,383","1,194","2,577"
Milford,491,277,768
Monroe,129,88,217
Montville,294,243,537
Morris,56,67,123
Naugatuck,894,953,"1,847"
"New Britain","1,982","1,745","3,727"
"New Canaan",369,179,548
"New Fairfield",85,67,152
"New Hartford",278,219,497
"New Haven","8,547","9,498","18,045"
"New London","1,486","1,226","2,712"
"New Milford",483,523,"1,006"
Newington,121,65,186
Newtown,249,533,782
Norfolk,199,139,338
"N. Branford",91,50,141
"N. Canaan",212,181,393
"N. Haven",255,87,342
"N. Stonington",191,83,274
Norwalk,"1,989","1,225","3,214"
Norwich,"2,223","1,987","4,210"
"Old Lyme",111,130,241
"Old Saybrook",179,98,277
Orange,649,507,"1,156"
Oxford,116,90,206
Plainfield,420,122,542
Plainville,256,129,385
Plymouth,294,157,451
Pomfret,168,59,227
Portland,391,333,724
Preston,278,307,585
Prospect,50,23,73
Putnam,608,301,909
Redding,226,103,329
Ridgefield,421,148,569
"Rocky Hill",127,101,228
Roxbury,76,100,176
Salem,79,38,117
Salisbury,335,225,560
Saybrook,238,77,315
Scotland,85,22,107
Seymour,486,205,691
Sharon,224,230,454
Sherman,114,44,158
Simsbury,284,121,405
Somers,156,63,219
"S. Windsor",171,132,303
Southbury,153,117,270
Southington,710,300,"1,010"
Sprague,61,99,160
Stafford,427,334,761
Stamford,"1,845","1,201","3,046"
Sterling,110,88,198
Stonington,744,592,"1,336"
Stratford,384,169,553
Suffield,437,181,618
Thomaston,331,231,562
Thompson,304,170,474
Tolland,112,128,240
Torrington,"1,258",487,"1,745"
Trumbull,181,122,303
Union,57,44,101
Vernon,796,438,"1,234"
Voluntown,123,54,177
Wallingford,836,776,"1,612"
Warren,48,37,85
Washington,223,162,385
Waterbury,"3,302","3,412","6,714"
Waterford,233,290,523
Watertown,287,146,433
"W. Hartford",289,80,369
Westbrook,106,45,151
Weston,120,48,168
Westport,346,311,657
Wethersfield,279,84,363
Willington,163,28,191
Wilton,228,105,333
Winchester,728,447,"1,175"
Windham,878,545,"1,423"
Windsor,384,264,648
"Windsor Locks",269,302,571
Wolcott,68,42,110
Woodbridge,105,38,143
Woodbury,261,72,333
Woodstock,250,45,295
Totals,"81,254","64,082","145,327"

