City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Totals,"1,313,316","18,771","2,156,671","1,380","1,406,319","86,457"
Andover,"1,556",38,"2,198",0,"1,657",63
"1-Andover Town Hall","1,556",38,"2,198",0,"1,657",63
Ansonia,"5,906",123,"9,449",3,"6,307",274
"1-Ward 1 Ansonia Armory",780,18,"1,303",1,851,52
"2-1-Ward 2 Ansonia Armory",786,21,"1,341",0,839,32
"3-1-Ward 3 Holy Rosary Church",754,19,"1,293",1,808,34
"4-Ward 4 Ansonia Middle School",482,24,931,0,524,18
"5-Ward 5 Ansonia Middle School",812,22,"1,332",0,866,32
"6-Ward 6 Prendergast School","1,113",12,"1,580",1,"1,172",47
"7-Ward 7 Mead School","1,179",7,"1,669",0,"1,247",60
Ashford,"1,945",33,"2,779",0,"2,060",82
"1-Knowlton Memorial Hall","1,945",33,"2,779",0,"2,060",82
Avon,"8,676",102,"13,244",30,"9,796",995
"1-Avon High School - Gymnasium","3,587",39,"5,363",8,"4,022",388
"2-Firehouse Company #1","2,296",26,"3,634",6,"2,618",285
"3-Roaring Brook School","2,793",37,"4,247",16,"3,156",322
Barkhamsted,"1,869",17,"2,884",0,"2,007",115
"1-Barkhamsted Elementary School","1,869",17,"2,884",0,"2,007",117
"Beacon Falls","2,908",36,"4,422",1,"3,072",128
"1-Laurel Ledge School","2,908",36,"4,422",1,"3,072",128
Berlin,"9,612",87,"14,130",2,"10,271",556
"1-Willard School","1,062",14,"1,622",0,"1,153",77
"2-American Legion","2,360",28,"3,514",1,"2,488",96
"3-Hubbard School","1,910",15,"2,900",0,"2,049",118
"4-Senior Center","1,616",8,"2,272",0,"1,708",84
"5-Griswold School","2,664",22,"3,822",1,"2,873",181
Bethany,"2,857",40,"4,165",0,"3,110",201
"1-Town Hall","2,857",40,"4,165",0,"3,110",205
Bethel,"8,196",94,"12,638",5,"8,752",449
"1-Bethel Municipal Center 1","1,081",24,"1,774",0,"1,171",61
"2-Stony Hill Fire House -2","1,845",14,"2,840",2,"1,978",117
"3-Frank A. Berry School - 3","2,816",18,"4,207",3,"3,002",165
"4-Bethel Municipal Center 4","2,091",35,"3,268",0,"2,207",79
"5-Frank A. Berry School - 5",363,3,549,0,394,28
Bethlehem,"2,077",40,"2,817",0,"2,239",116
"1-Bethlehem Town Office Building","2,077",40,"2,817",0,"2,239",116
Bloomfield,"9,562",181,"14,815",4,"10,541",784
"1-Leisure Services Gym","1,698",16,"2,550",0,"1,983",267
"2-Bloomfield High School","2,036",26,"3,034",2,"2,179",115
"3-Carmen Arace Middle School","1,625",36,"2,743",0,"1,750",85
"4-Metacomet Elementary School","1,878",59,"2,935",0,"2,142",204
"5-Laurel Elementary School","2,325",44,"3,553",2,"2,487",113
Bolton,"2,614",28,"3,519",1,"2,762",117
"1-Town Hall","2,614",28,"3,519",1,"2,762",117
Bozrah,"1,138",0,"1,832",0,"1,192",51
"1-Fields Memorial School","1,138",0,"1,832",0,"1,192",51
Branford,"13,171",189,"20,586",36,"14,328",939
"1-Branford High School","2,494",38,"3,941",3,"2,694",159
"2-St. Therese Church Hall","1,318",10,"1,977",5,"1,443",114
"3-Orchard House","1,357",16,"2,168",2,"1,552",175
"4-Branford Fire Headquarters","2,430",62,"4,054",8,"2,626",126
"5-Indian Neck School","2,249",29,"3,369",9,"2,447",164
"6-Mary T. Murphy School","1,905",23,"2,949",5,"2,028",97
"7-Mary R. Tisko School","1,418",11,"2,128",4,"1,538",107
Bridgeport,"27,761",410,"72,777",0,"29,759","1,478"
"124-1-Beardsley School",279,6,714,0,290,5
"124-2-John F. Kennedy Campus","1,573",22,"4,434",0,"1,699",87
"124-3-Dunbar School","1,371",19,"4,073",0,"1,425",33
"124-4-Harding High School","1,266",24,"3,928",0,"1,322",29
"126-1-Beardsley School",222,0,489,0,248,20
"126-2-Hallen School","1,261",16,"2,751",0,"1,317",34
"126-3-Park City Magnet School","1,324",10,"2,559",0,"1,381",43
"126-4-Read Middle School",513,6,"1,180",0,566,43
"126-5-Thomas Hooker School","1,606",16,"3,440",0,"1,684",58
"126-6-Wilbur Cross School","1,495",20,"3,441",0,"1,597",80
"127-1-Blackham School","2,888",24,"6,431",0,"3,125",200
"127-2-Read Middle School",144,2,360,0,150,4
"127-3-John Winthrop School","2,263",24,"4,627",0,"2,485",189
"128-1-Geraldine Johnson School","1,438",27,"5,511",0,"1,544",71
"128-2-Luis Munoz Marin School","1,219",20,"5,296",0,"1,297",55
"129-1-Black Rock School","2,222",29,"3,663",0,"2,347",92
"129-2-Madison School","1,737",26,"3,871",0,"1,859",89
"129-3-Madison School",598,13,"1,686",0,622,10
"129-4-The Aquaculture Center",843,7,"2,305",0,945,91
"130-1-Bassick High School",822,19,"2,263",0,889,46
"130-2-Bassick High School",500,15,"1,494",0,532,16
"130-3-City Hall",420,11,"1,235",0,497,62
"130-4-Cesar Batalla School","1,087",49,"4,247",0,"1,209",71
"130-5-Barnum School",670,5,"2,779",0,729,50
Bridgewater,942,18,"1,351",0,"1,067",105
"1-Bridgewater Senior Center",942,18,"1,351",0,"1,067",105
Bristol,"20,543",252,"34,987",5,"21,816",989
"77-1-Edgewood School","2,485",38,"4,176",1,"2,636",110
"77-2-Northeast School","2,689",23,"4,204",1,"2,860",147
"77-3-Mountain View School","2,463",27,"4,011",0,"2,593",102
"77-4-Bristol Eastern High School","1,337",17,"2,283",1,"1,429",72
"78-1-Chippens Hill Middle School","2,337",12,"3,585",0,"2,493",138
"78-2-West Bristol School","2,143",29,"3,765",0,"2,269",96
"79-1-Southside School","2,335",40,"4,291",1,"2,482",104
"79-2-Bristol Elks Club","1,850",34,"3,871",1,"1,992",106
"79-3-Greene-Hills School","2,904",32,"4,801",0,"3,062",124
Brookfield,"7,658",80,"11,999",15,"8,286",533
"1-Huckleberry Hill School","2,958",26,"4,691",0,"3,162",174
"2-Brookfield High School","4,700",54,"7,308",15,"5,124",360
Brooklyn,"2,999",30,"5,677",2,"3,149",117
"1-Brooklyn Middle School","2,999",30,"5,677",2,"3,149",117
Burlington,"4,581",50,"6,417",6,"4,923",288
"1-Town Hall","4,581",50,"6,417",6,"4,923",289
Canaan,484,11,723,0,569,74
"1-Canaan Town Hall",484,11,723,0,569,74
Canterbury,"2,238",29,"3,614",3,"2,351",79
"1-Canterbury Town Hall","2,238",29,"3,614",3,"2,351",82
Canton,"5,016",57,"7,737",12,"5,529",452
"1-Canton High School","5,016",57,"7,737",12,"5,529",452
Chaplin,"1,012",20,"1,529",1,"1,051",19
"1-Chaplin Volunteer Fire Department","1,012",20,"1,529",1,"1,051",19
Cheshire,"12,873",127,"19,155",1,"14,082","1,012"
"1-Cheshire High School - Dist. 1","2,917",39,"4,560",0,"3,338",373
"2-Chapman School - Dist. 2","1,472",12,"2,102",1,"1,578",94
"3-Artsplace - 3","1,988",18,"2,995",0,"2,148",139
"4-Norton School - Dist. 4","2,707",20,"3,950",0,"2,926",197
"5-Doolittle School - Dist. 5","1,168",8,"1,679",0,"1,257",81
"6-Highland School - Dist. 6","1,706",14,"2,519",0,"1,845",123
"7-Dodd Middle School - Dist. 7",915,16,"1,350",0,990,58
Chester,"1,959",30,"2,729",0,"2,178",176
"1-Chester Town Office Building","1,959",30,"2,729",0,"2,178",182
Clinton,"6,405",60,"10,279",16,"6,931",459
"2-Andrews Memorial Town Hall","6,405",60,"10,279",16,"6,931",459
Colchester,"7,089",90,"11,485",7,"7,605",419
"1-Colchester Town Hall","2,941",42,"4,870",4,"3,175",192
"2-Assembly Of God Hall","1,729",16,"2,785",2,"1,840",92
"3-Bacon Academy","1,837",23,"2,920",1,"1,973",113
"4-Assembly Of God Hall",582,9,910,0,617,26
Colebrook,789,8,"1,075",0,823,26
"1-Colebrook Town Hall",789,8,"1,075",0,823,26
Columbia,"2,792",29,"3,978",0,"2,944",122
"1-Yeomans Hall","2,792",29,"3,978",0,"2,944",122
Cornwall,756,8,"1,050",5,875,111
"1-Town Hall",756,8,"1,050",5,875,111
Coventry,"5,980",76,"8,580",5,"6,324",263
"1-GH Robertson School","3,005",53,"4,413",3,"3,185",124
"2-Coventry Grammer School","2,975",23,"4,167",2,"3,139",141
Cromwell,"6,405",96,"10,427",0,"6,919",416
"1-1-Cromwell High School","6,405",96,"10,427",0,"6,919",417
Danbury,"22,054",333,"40,596",0,"23,524","1,067"
"1-10-Danbury High School Gym",108,2,247,0,115,5
"1-38-Danbury High School Gym","3,152",26,"5,218",0,"3,364",178
"1-9-Danbury High School Gym",281,5,605,0,297,9
"2-38-Pembroke School Gym","1,167",11,"1,984",0,"1,225",46
"2-8-Pembroke School Gym",741,10,"1,363",0,774,22
"2-9-Pembroke School Gym","1,235",17,"2,379",0,"1,341",86
"3-7-Stadley Rough School",387,0,691,0,423,31
"3-9-Stadley Rough School","3,214",43,"6,246",0,"3,436",170
"4-10-Shelter Rock School Gym","1,464",26,"3,140",0,"1,537",45
"4-9-Shelter Rock School Gym","1,324",15,"2,204",0,"1,361",21
"5-10-War Memorial Gym","1,269",25,"2,541",0,"1,376",79
"5-2-War Memorial Gym",958,17,"1,527",0,"1,035",58
"5-9-War Memorial Gym",232,11,530,0,251,7
"6-10-Park Avenue School Gym","1,186",20,"2,397",0,"1,241",32
"6-2-Park Avenue School Gym","1,548",11,"2,454",0,"1,622",60
"6-38-Park Avenue School Gym",864,24,"1,705",0,944,55
"7-10-Westside Middle School Academy",308,16,667,0,331,7
"7-2-Westside Middle School Academy",243,6,467,0,262,12
"7-38-Westside Middle School Academy","2,373",48,"4,231",0,"2,589",164
Darien,"8,711",99,"13,660",32,"9,837","1,022"
"1-District 1 - 35 Leroy Avenue Municipal Building","1,449",13,"2,288",32,"1,697",235
"2-District 2 - Darien Town Hall","1,378",18,"2,207",0,"1,594",198
"3-District 3 - Noroton Heights Fire Department","1,468",13,"2,200",0,"1,644",163
"4-District 4 - Hindley School Gymnasium Entrance","1,445",14,"2,183",0,"1,595",136
"5-District 5 - Darien Town Hall","1,457",15,"2,457",0,"1,612",140
"6-District 6 - 35 Leroy Avenue Municipal Building","1,514",26,"2,325",0,"1,695",155
"Deep River","2,216",34,"3,612",3,"2,401",146
"1-Community Room Deep River Library","2,216",34,"3,612",3,"2,401",150
Derby,"4,020",85,"6,496",0,"4,323",213
"4-Irving Elementary School","1,094",45,"1,999",0,"1,194",54
"5-Irving School-105",526,4,834,0,565,34
"14-Bradley Elementary School","2,400",36,"3,663",0,"2,564",125
Durham,"3,658",33,"5,328",1,"3,921",226
"2-Korn School 1","2,354",25,"3,424",0,"2,530",150
"3-Korn School 2",257,1,348,0,266,8
"4-Korn School 3","1,047",7,"1,556",1,"1,125",71
"E. Granby","2,423",22,"3,749",3,"2,588",142
"1-East Granby Community Center-1","2,423",22,"3,749",3,"2,588",142
"E. Haddam","4,367",72,"6,619",5,"4,702",260
"1-Town Office Building","4,367",72,"6,619",5,"4,702",260
"E. Hampton","5,942",68,"8,894",6,"6,355",345
"1-East Hampton Middle School","5,942",68,"8,894",6,"6,355",345
"E. Hartford","14,518",286,"29,560",2,"15,230",413
"1-Anna Norris School","2,046",54,"4,966",1,"2,150",49
"2-Langford School","1,623",27,"3,218",0,"1,693",43
"3-Mayberry School","1,399",28,"2,782",0,"1,463",36
"4-Silver Lane School","2,418",72,"5,914",0,"2,582",89
"5-Hockanum School","1,943",32,"4,085",0,"2,029",49
"6-Goodwin School","2,451",32,"4,179",0,"2,551",66
"7-Saint Christopher Church Hall","2,638",41,"4,416",1,"2,762",81
"E. Haven","9,671",178,"17,380",1,"10,464",607
"1-3-East Farm Village 1-S",124,1,215,0,129,4
"1-Tuttle School 1","1,845",33,"3,348",0,"1,992",114
"2-Momauguin School 2","2,040",44,"3,784",1,"2,305",221
"3-3-Deer Run School 3-S",0,0,0,0,0,0
"3-Deer Run School 3","1,853",21,"3,277",0,"1,960",85
"4-Overbrook School 4","1,812",39,"3,232",0,"1,949",94
"5-3-Woodview 5-S",71,2,98,0,75,2
"5-Hays School 5","1,926",38,"3,426",0,"2,054",89
"E. Lyme","8,624",99,"12,790",17,"9,399",672
"1-East Lyme High School","3,366",21,"4,956",2,"3,600",211
"2-East Lyme Community Center","2,980",50,"4,395",5,"3,300",269
"3-East Lyme Community Center","2,278",28,"3,439",10,"2,499",192
"E. Windsor","4,167",58,"8,479",1,"4,443",216
"1-2-Town Hall Annex","1,066",19,"2,301",1,"1,149",64
"1-Town Hall Annex",858,39,"1,676",0,942,45
"2-Town Hall","2,243",0,"4,502",0,"2,352",108
Eastford,815,12,"1,210",0,854,27
"1-Eastford Town Hall-Lower Level",815,12,"1,210",0,854,27
Easton,"3,630",39,"5,715",7,"4,027",355
"1-Samuel Staples School","3,630",39,"5,715",7,"4,027",355
Ellington,"7,045",88,"10,154",2,"7,522",378
"1-Ellington High School","5,380",68,"7,899",2,"5,763",309
"2-Crystal Lake School","1,665",20,"2,255",0,"1,759",72
Enfield,"14,936",176,"24,081",2,"15,886",761
"158-J F K Middle School",736,23,"1,120",0,794,34
"159-J F K Middle School","3,537",34,"5,342",0,"3,724",151
"258-Enfield Street School","2,543",37,"4,785",2,"2,746",165
"358-Enfield Municipal Annex - Fermi",969,16,"1,574",0,"1,065",78
"359-Enfield Municipal Annex - Fermi","3,229",26,"4,904",0,"3,413",155
"458-Henry Barnard School","3,479",35,"5,654",0,"3,677",159
"459-Henry Barnard School",443,5,702,0,467,19
Essex,"3,605",50,"5,306",0,"4,006",346
"1-Essex Town Hall 01","3,605",50,"5,306",0,"4,006",346
Fairfield,"25,467",385,"38,712",34,"27,972","2,076"
"1-34-Dwight School","2,930",16,"4,457",3,"3,256",302
"2-34-St Pius School","2,341",22,"3,519",2,"2,597",234
"3-32-Fairfield Woods Middle School","2,795",25,"4,103",2,"3,002",177
"3-34-Fairfield Woods Middle School",173,0,273,0,195,21
"4-33-Stratfield School","2,860",25,"3,999",0,"3,100",211
"5-33-Fairfield Warde High School","2,347",30,"3,554",5,"2,538",155
"6-33-McKinley School","2,026",31,"3,249",2,"2,162",98
"7-33-Holland Hill School","1,694",142,"3,120",0,"1,953",114
"8-32-Fairfield Ludlowe High School","2,780",20,"4,022",8,"3,026",222
"9-32-Sherman School","2,702",55,"4,218",9,"3,018",256
"10-32-Mill Hill School","2,819",19,"4,198",3,"3,125",286
Farmington,"11,719",128,"19,451",3,"12,835",925
"1-1-Irving Robbins School - 1 Precinct 1","2,528",28,"4,429",2,"2,797",232
"1-2-Irving Robbins School - 1 Precinct 2",128,2,227,0,136,6
"1-3-Irving Robbins School - 1 Precinct 3",688,6,"1,124",0,752,55
"1-4-Irving Robbins School - 1 Precinct 4",816,9,"1,331",0,922,94
"1-5-West Woods School - 1 Precinct 5","1,250",12,"2,198",0,"1,371",106
"2-6-Community Center - 2 Precinct 6","3,538",28,"5,632",0,"3,815",240
"2-7-Municipal Buildngs - FHS Library Town Hall","2,771",43,"4,510",1,"3,042",223
Franklin,933,8,"1,346",0,976,35
"1-Franklin Town Hall",933,8,"1,346",0,976,35
Glastonbury,"16,484",197,"23,833",23,"18,055","1,312"
"1-District 1 - Smith Middle School","3,693",47,"5,613",3,"4,054",300
"2-Hebron Avenue School",214,6,314,0,236,16
"3-Hebron Avenue School",674,6,932,1,723,43
"4-District 4 - Gideon Welles School","2,033",15,"2,939",4,"2,205",150
"5-District 5 - Nayaug Elementary School","2,761",22,"3,900",7,"3,004",215
"7-District 7 - Academy Building","3,633",68,"5,290",6,"4,062",343
"9-District 9 - Hopewell School","3,476",33,"4,845",2,"3,771",254
Goshen,"1,587",19,"2,308",0,"1,714",95
"1-Camp Cochipianee",841,12,"1,252",0,912,52
"2-Camp Cochipianee",746,7,"1,056",0,802,48
Granby,"5,418",73,"7,675",3,"5,894",401
"1-Granby Memorial High School - Community Gym","5,048",73,"7,133",3,"5,493",371
"2-Granby Memorial High School - Community Gym",370,0,542,0,401,31
Greenwich,"24,303",274,"38,693",270,"27,570","2,951"
"1-1-Julian Curtiss School 1a",356,1,506,2,402,44
"1-Julian Curtiss School","1,623",32,"2,713",19,"1,834",176
"2-Greenwich Town Hall","1,488",18,"2,415",12,"1,745",238
"3-Western Middle School","1,083",29,"1,839",4,"1,206",92
"4-1-New Lebanon School 4a",436,3,734,30,493,54
"4-New Lebanon School","1,334",28,"2,140",10,"1,467",103
"5-1-Riverside School 5a",991,2,"1,429",6,"1,092",97
"5-Riverside School","1,074",9,"1,635",19,"1,232",149
"6-1-Old Greenwich School 6a",326,2,520,1,359,31
"6-Old Greenwich School","1,861",17,"2,763",34,"2,142",260
"7-1-Greenwich High School 7a","1,092",12,"2,178",17,"1,336",229
"7-Greenwich High School",618,9,"1,170",14,758,129
"8-Central Middle School","2,864",25,"4,346",25,"3,165",271
"9-Bendheim Western Greenwich Civic Center","2,195",24,"3,406",12,"2,394",174
"10-1-Glenville School",15,0,31,0,21,6
"10-Glenville School","1,992",12,"3,334",22,"2,340",331
"11-1-North Street School 11a",846,6,"1,363",4,980,124
"11-North Street School","1,620",25,"2,574",13,"1,889",242
"12-North Mianus School","2,489",20,"3,597",26,"2,715",203
Griswold,"4,311",74,"7,318",0,"4,509",123
"1-Griswold Town Hall","1,572",39,"3,077",0,"1,655",44
"2-Pachaug Town Hall","2,739",35,"4,241",0,"2,854",81
Groton,"12,051",111,"19,552",0,"13,160",896
"1-Groton Public Library","1,745",25,"3,165",0,"1,889",105
"2-West Side Middle School","1,204",8,"2,076",0,"1,308",81
"3-City Of Groton Municipal Building","1,676",15,"2,753",0,"1,776",67
"4-Mary Morrisson Elementary School","1,884",27,"3,508",0,"2,033",104
"5-School Administration Bldg","1,742",10,"2,486",0,"1,868",102
"6-S B Butler School","2,163",14,"3,145",0,"2,424",237
"7-Robert E Fitch Sr High School","1,637",12,"2,419",0,"1,862",200
Guilford,"11,275",144,"15,700",13,"12,553","1,125"
"1-Calvin Leete School","2,067",30,"2,875",0,"2,310",212
"2-Abraham Baldwin School","2,303",29,"3,164",4,"2,522",185
"3-Guilford Fire Headquarters","2,615",39,"3,632",4,"2,881",227
"4-Melissa Jones School","2,218",25,"3,059",3,"2,429",186
"5-A.W. Cox School","2,072",21,"2,970",2,"2,411",315
Haddam,"4,009",64,"6,142",0,"4,371",286
"1-Haddam Firehouse Complex","2,042",37,"3,036",0,"2,263",183
"2-Central Office","1,737",27,"2,814",0,"1,862",98
"3-Haddam Neck Firehouse",230,0,292,0,246,16
Hamden,"22,760",392,"33,223",39,"24,787","1,603"
"1-Miller Library","1,357",392,"2,338",0,"1,895",143
"2-Hamden Collaborative Learning Center (HCLC)","1,934",0,"2,912",1,"1,999",64
"3-Keefe Community Center","1,802",0,"2,873",2,"1,851",48
"4-Spring Glen School","2,867",0,"3,830",8,"3,062",195
"5-1-Board of Education Building",126,0,208,0,130,4
"5-Board Of Education Building","2,125",0,"3,132",11,"2,457",321
"6-Ridge Hill School","1,956",0,"2,922",4,"2,118",160
"7-Dunbar Hill School","2,577",0,"3,759",3,"2,688",110
"8-1-Bear Path School",281,0,392,0,295,14
"8-Bear Path School","3,081",0,"4,287",3,"3,333",247
"9-West Woods School","2,321",0,"3,158",6,"2,454",133
"10-1-Hamden Middle School",539,0,827,0,597,52
"10-Hamden Middle School","1,794",0,"2,585",1,"1,908",112
Hampton,925,7,"1,270",0,973,40
"1-Hampton Town Offices",925,7,"1,270",0,973,40
Hartford,"22,277",537,"60,484",0,"24,098","1,256"
"1-Liberty Christian Center-Formerly Horace Bushnell",73,1,225,0,74,0
"2-Liberty Christian Center-Formerly Horace Bushnell","1,325",31,"3,423",0,"1,408",49
"3-Grace Lutheran Church","1,262",34,"3,775",0,"1,413",111
"4-Hartford Seminary",890,7,"1,478",0,987,90
"5-United Methodist Church","1,230",25,"2,678",0,"1,305",50
"6-North End Senior Center",804,15,"2,235",0,860,41
"7-Rawson School - Gym","1,483",15,"2,922",0,"1,537",37
"8-Annie Fisher School - Gym","1,313",50,"2,989",0,"1,406",43
"9-Y W C A",493,11,"1,366",0,518,14
"10-House Of Restoration Church - Gym",508,15,"1,799",0,582,55
"11-United Way Of The Capital Area",374,7,857,0,391,10
"12-Burns School - Gym",938,35,"3,764",0,"1,107",134
"13-Parkville Community School",800,11,"2,438",0,861,50
"14-Environmental Sciences Magnet-Mary Hooker School","1,279",15,"3,494",0,"1,387",91
"15-Batchelder School - Gym","1,101",18,"2,787",0,"1,216",96
"16-Kennelly School - Gym","1,276",21,"2,998",0,"1,319",22
"17-South End Senior Wellness Center",968,19,"2,497",0,"1,006",19
"18-Metzner Center","1,080",19,"2,790",0,"1,146",47
"19-Bulkeley High School",946,18,"3,129",0,979,15
"20-The Learning Corridor - Gym",694,67,"3,467",0,832,71
"21-Dutch Point Community Room",952,46,"2,930",0,"1,053",55
"22-Hartford Public Library",755,24,"1,692",0,839,60
"23-Mary Shepard Place Community Room",345,5,920,0,357,7
"24-Parker Memorial Community Center","1,388",28,"3,831",0,"1,515",99
Hartland,"1,037",11,"1,528",0,"1,085",37
"1-Hartland Town Hall","1,037",11,"1,528",0,"1,085",37
Harwinton,"3,030",26,"4,276",4,"3,240",177
"8-Assembly Hall",830,8,"1,165",0,885,46
"31-Assembly Hall","2,200",18,"3,111",4,"2,355",134
Hebron,"4,620",53,"7,162",0,"4,912",232
"1-Hebron Elementary School","4,620",53,"7,162",0,"4,912",232
Kent,"1,385",18,"2,048",0,"1,583",178
"1-Town Hall","1,385",18,"2,048",0,"1,583",178
Killingly,"5,435",77,"10,792",0,"5,777",261
"1-1-Bd Of Ed Central Office - Cafeteria",872,12,"2,033",0,940,56
"2-1-Killingly High School",399,10,825,0,436,27
"2-2-Killingly High School",651,11,"1,261",0,689,27
"3-Bd Of Ed Central Office - Cafeteria","1,402",16,"2,515",0,"1,495",76
"4-1-Killingly High School",268,2,490,0,287,17
"4-2-Killingly High School",849,10,"1,638",0,883,24
"5-Bd Of Ed Central Office - Cafeteria",994,16,"2,030",0,"1,047",37
Killingworth,"3,341",33,"4,769",0,"3,654",274
"1-Killingworth Elementary School","3,341",33,"4,769",0,"3,654",279
Lebanon,"3,346",31,"4,717",1,"3,517",137
"1-Fire Safety Complex 1","2,344",22,"3,251",1,"2,459",90
"2-Fire Safety Complex 2","1,002",9,"1,466",0,"1,058",47
Ledyard,"5,969",104,"8,913",4,"6,406",329
"1-Ledyard Center School","3,336",65,"5,032",1,"3,576",175
"2-Juliet Long School","1,626",25,"2,441",3,"1,750",99
"3-Juliet Long School","1,007",14,"1,440",0,"1,080",59
Lisbon,"1,788",40,"2,867",0,"1,912",84
"1-Lisbon Town Hall",619,11,"1,011",0,665,35
"2-Lisbon Senior Center","1,169",29,"1,856",0,"1,247",49
Litchfield,"4,142",50,"5,889",4,"4,519",319
"1-Litchfield Fire House","2,545",27,"3,718",4,"2,827",247
"2-Northfield Fire House 2",681,6,903,0,704,17
"3-Bantam Borough Hall",771,15,"1,067",0,834,48
"4-Northfield Fire House",145,2,201,0,154,7
Lyme,"1,337",17,"1,917",2,"1,491",134
"1-Lyme Town Hall","1,337",17,"1,917",2,"1,491",134
Madison,"9,111",94,"13,715",15,"10,196",975
"1-District 1 (South)","4,634",55,"7,102",9,"5,268",572
"2-District 2 (North)","4,477",39,"6,613",6,"4,928",403
Manchester,"20,003",390,"31,210",19,"21,450","1,037"
"1-Robertson School","1,550",33,"2,535",12,"1,651",68
"2-Manchester High School Gym","3,106",69,"4,942",3,"3,334",157
"3-Buckley School","2,692",25,"3,716",2,"2,861",144
"4-Waddell School","2,973",78,"4,975",0,"3,144",91
"5-Highland Park School","3,348",97,"5,522",1,"3,624",174
"6-Martin School","2,049",29,"2,711",1,"2,216",136
"7-Keeney School","2,323",20,"3,302",0,"2,500",157
"8-Cheney Tech High School","1,962",39,"3,507",0,"2,120",117
Mansfield,"7,464",845,"14,420",1,"8,728",402
"1-Mansfield Community Center","3,339",792,"8,401",0,"4,286",150
"2-Mansfield Fire Dept. #107@ Eagleville","1,158",23,"1,786",1,"1,261",80
"3-Mansfield Library/ Buchanan Auditorium","1,672",18,"2,437",0,"1,816",117
"4-Annie E. Vinton School GYM","1,295",12,"1,796",0,"1,365",55
Marlborough,"2,991",34,"4,329",0,"3,215",187
"1-Elmer Thienes Mary Hall Elementrary School","2,991",34,"4,329",0,"3,215",187
Meriden,"17,689",361,"29,779",3,"19,029",946
"1-Immanuel Lutheran Church","1,346",35,"2,259",0,"1,457",71
"2-Community Towers",588,25,"1,326",0,654,41
"3-John Barry School","1,391",40,"2,914",0,"1,481",48
"4-St. Rose Community Center",607,26,"1,378",0,653,17
"5-Sherman Avenue Firehouse",592,19,"1,192",0,631,20
"6-Washington Middle School","1,195",31,"2,117",0,"1,296",68
"7-Chamberlain Highway Firehouse","1,027",29,"1,867",0,"1,161",105
"8-Upper Room Christian Center","1,739",14,"2,514",0,"1,831",78
"9-Maloney High School","1,209",25,"1,931",0,"1,283",46
"10-St. John Lutheran Church","1,536",21,"2,283",0,"1,689",132
"11-Israel Putnam School","2,584",45,"4,009",2,"2,765",122
"12-Hanover School","2,354",31,"3,744",1,"2,504",117
"13-Lincoln Middle School","1,521",20,"2,245",0,"1,624",81
Middlebury,"3,644",40,"5,736",0,"3,942",249
"1-Shepardson Community Center 01","2,291",24,"3,719",0,"2,484",163
"2-Shepardson Community Center 002","1,353",16,"2,017",0,"1,458",89
Middlefield,"2,207",20,"3,476",1,"2,364",135
"100-Middlefield Community Center","2,207",20,"3,476",1,"2,364",135
Middletown,"16,728",416,"27,205",0,"18,220","1,076"
"1-Macdonough School - 1",997,33,"1,948",0,"1,078",48
"2-Spencer School - 2",277,9,579,0,302,16
"3-Keigwin Middle School - 3",678,6,"1,014",0,717,33
"4-Moody School - 4","1,472",15,"2,104",0,"1,556",69
"5-Moody School - 5","2,354",45,"3,905",0,"2,531",132
"6-Keigwin Middle School - 6","1,359",10,"2,037",0,"1,434",65
"7-Snow School - 7","1,061",18,"1,617",0,"1,105",26
"8-Snow School - 8",305,5,496,0,324,14
"9-Wesley School - 9","1,698",6,"2,365",0,"1,812",108
"10-South Firehouse - 10","1,185",16,"1,760",0,"1,244",43
"11-Woodrow Wilson Middle School - 11","1,838",15,"2,821",0,"2,008",155
"12-Woodrow Wilson Middle School - 12","1,902",22,"3,334",0,"2,138",214
"13-Spencer School - 13",802,15,"1,378",0,921,104
"14-Fayerweather Beckham Hall - 14",800,201,"1,847",0,"1,050",49
Milford,"23,234",261,"37,203",28,"24,974","1,458"
"117-Joseph A Foran High School","4,341",43,"7,015",7,"4,691",304
"118-1-John F Kennedy School","1,739",24,"2,783",3,"1,859",95
"118-2-Meadowside School","2,561",37,"4,165",5,"2,755",155
"118-3-West Shore Recreation Center","2,613",37,"4,225",2,"2,797",147
"118-4-Margaret S Egan Center","1,819",19,"2,889",2,"1,911",69
"118-5-Harborside Middle School",944,22,"1,608",3,"1,042",75
"119-1-Orange Avenue School","3,134",30,"4,818",3,"3,379",208
"119-2-John F Kennedy School","1,614",14,"2,516",0,"1,733",105
"119-3-Harborside Middle School","4,469",35,"7,184",3,"4,807",302
Monroe,"8,710",85,"13,224",6,"9,283",482
"1-Fawn Hollow School","2,912",23,"4,407",1,"3,091",152
"2-Stepney Elementary School","1,339",14,"2,022",2,"1,428",75
"3-Monroe Elementary School","1,591",21,"2,388",0,"1,678",64
"4-Masuk High School","2,868",27,"4,407",3,"3,086",191
Montville,"6,321",93,"10,636",1,"6,698",265
"1-Town Hall-Gym-1",793,10,"1,296",0,849,43
"2-Mohegan Elementary School","1,031",15,"1,799",1,"1,107",57
"3-Montville Community Center-Gym-3",934,9,"1,502",0,987,44
