City/Town,"Edwin H. May Jr.
Republican","Patrick J. Ward
Democratic","Donald B. La Croix
Ind Republican","Total Votes Cast"
Totals,"161,360","139,147","1,292","301,799"
Avon,"1,531",749,12,"2,292"
Berlin,"3,146","1,844",28,"5,018"
Bloomfield,"2,877","2,024",19,"4,920"
Bristol,"10,583","8,708",62,"19,353"
Burlington,652,347,1,"1,000"
Canton,"1,489",592,4,"2,085"
"E. Granby",451,277,5,733
"E. Hartford","9,174","9,251",87,"18,512"
"E. Windsor","1,654","1,124",23,"2,801"
Enfield,"4,265","5,311",50,"9,626"
Farmington,"3,045","1,608",35,"4,688"
Glastonbury,"4,082","2,265",19,"6,366"
Granby,"1,408",484,8,"1,900"
Hartford,"29,889","43,774",370,"74,033"
Hartland,330,63,1,394
Manchester,"11,920","8,148",74,"20,142"
Marlborough,456,267,3,726
"New Britain","18,531","19,893",123,"38,547"
Newington,"4,739","2,718",37,"7,494"
Plainville,"3,488","2,311",9,"5,808"
"Rocky Hill","1,698","1,180",12,"2,890"
Simsbury,"2,650","1,096",6,"3,752"
"S. Windsor","1,444",978,14,"2,436"
Southington,"4,464","3,574",46,"8,084"
Suffield,"1,896","1,114",6,"3,016"
"W. Hartford","21,744","10,519",128,"32,391"
Wethersfield,"6,683","3,034",64,"9,781"
Windsor,"4,787","3,796",32,"8,615"
"Windsor Locks","2,284","2,098",14,"4,396"
Totals,"161,360","139,147","1,292","301,799"

