City/Town,"Lilley
Republican","Donahue
Democratic","Leavitt
Socialist","Griffin
Prohibition","Johnson
Socialist Labor","Total Votes Cast"
Totals,"88,115","67,747","2,940","1,689",280,"160,775"
Andover,53,36,0,2,0,91
Ansonia,"1,221","1,172",12,14,0,"2,419"
Ashford,54,82,0,3,0,139
Avon,149,82,7,3,0,241
Barkhamsted,132,39,0,2,0,173
"Beacon Falls",111,47,5,1,0,164
Berlin,359,174,0,10,0,543
Bethany,53,50,0,3,0,106
Bethel,360,259,3,36,0,658
Bethlehem,97,30,0,1,0,128
Bloomfield,139,157,0,12,0,308
Bolton,45,48,0,2,0,95
Bozrah,62,124,0,0,0,186
Branford,548,447,3,9,0,"1,007"
Bridgeport,"6,858","7,336",222,76,0,"14,492"
Bridgewater,59,73,0,0,0,132
Bristol,"1,245",623,0,43,0,"1,911"
Brookfield,151,75,2,3,0,231
Brooklyn,178,146,0,2,0,326
Burlington,108,62,0,1,0,171
Canaan,84,60,0,7,0,151
Canterbury,104,77,0,7,0,188
Canton,326,219,0,4,0,549
Chaplin,85,21,1,1,0,108
Chatham,240,277,18,11,0,546
Cheshire,234,111,2,6,0,353
Chester,187,64,0,8,0,259
Clinton,178,53,0,3,0,234
Colchester,229,129,0,4,0,362
Colebrook,98,36,0,3,0,137
Columbia,87,54,0,0,0,141
Cornwall,129,75,0,7,0,211
Coventry,210,144,0,6,0,360
Cromwell,241,114,0,3,0,358
Danbury,"1,903","1,948",71,23,0,"3,945"
Darien,280,155,0,3,0,438
Derby,581,855,7,2,0,"1,445"
Durham,112,97,0,7,0,216
"E. Granby",116,47,0,0,0,163
"E. Haddam",269,94,1,7,0,371
"E. Hartford",583,359,26,9,4,981
"E. Haven",169,112,0,0,0,281
"E. Lyme",254,113,0,17,0,384
"E. Windsor",371,170,31,1,0,573
Eastford,72,24,0,0,0,96
Easton,105,74,0,0,0,179
Ellington,207,120,4,4,0,335
Enfield,749,537,0,24,0,"1,310"
Essex,353,162,0,10,0,525
Fairfield,417,272,2,7,0,698
Farmington,364,311,0,16,0,691
Franklin,76,34,0,1,0,111
Glastonbury,419,252,0,11,0,682
Goshen,94,48,0,11,0,153
Granby,200,65,0,13,0,278
Greenwich,962,668,12,6,0,"1,648"
Griswold,324,276,0,2,0,602
Groton,654,510,14,20,0,"1,198"
Guilford,353,150,0,26,0,529
Haddam,280,136,0,1,0,417
Hamden,468,194,25,0,0,687
Hampton,87,31,0,0,0,118
Hartford,"7,047","5,925",214,112,48,"13,346"
Hartland,62,14,0,1,0,77
Harwinton,108,36,0,3,0,147
Hebron,111,46,0,0,0,157
Huntington,496,257,64,21,0,838
Kent,133,76,0,4,0,213
Killingly,668,368,0,11,1,"1,048"
Killingworth,63,50,0,0,0,113
Lebanon,192,28,0,9,0,229
Ledyard,115,71,0,5,0,191
Lisbon,59,85,0,4,0,148
Litchfield,354,304,0,6,0,664
Lyme,104,54,0,12,0,170
Madison,149,45,0,8,0,202
Manchester,909,428,134,136,4,"1,611"
Mansfield,170,71,0,7,0,248
Marlborough,39,40,1,1,0,81
Meriden,"2,753","2,544",28,37,1,"5,363"
Middlebury,94,26,4,1,0,125
Middlefield,118,42,0,1,0,161
Middletown,"1,364","1,307",3,19,26,"2,719"
Milford,529,316,3,12,0,860
Monroe,103,82,0,2,0,187
