City/Town,"Harry W. Reynolds
Republican","elsey
Democratic","Hills
Progressive","MacDavid
Socialist","Stocking
Prohibition","Total Votes Cast"
Totals,"1,876","1,768",738,91,29,"4,502"
Chatham,172,308,87,23,6,596
Chester,117,64,117,7,4,309
Clinton,129,101,56,3,2,291
Durham,124,108,0,1,0,233
"E. Haddam",286,94,14,4,2,400
Essex,198,178,166,24,2,568
Haddam,195,187,32,6,0,420
Killingworth,43,50,9,3,0,105
"Old Saybrook",133,104,25,0,0,262
Portland,230,339,109,13,9,700
Saybrook,153,155,103,5,4,420
Westbrook,96,80,20,2,0,198
Totals,"1,876","1,768",738,91,29,"4,502"

