City/Town,"Doug Stern
Democratic","Lawrence F. Cafero, Jr.
Republican","Lawrence F. Cafero, Jr.
Independent","Total Votes Cast"
Totals,"23,180","16,557","1,031","40,768"
Norwalk,"18,541","12,297",807,"31,645"
"137-1-Marvin School","2,441","1,562",106,"4,109"
"137-2-St. Mary's Community Hall","1,322",440,32,"1,794"
"137-3-Tracey School","1,906","1,155",82,"3,143"
"140-1-Kendall School","1,364",595,48,"2,007"
"140-2-Columbus School","1,966",385,43,"2,394"
"140-3-Nathaniel Ely School",709,236,34,979
"141-1-Roton Middle School","1,648","1,208",108,"2,964"
"142-1-Fox Run School","1,690","1,555",98,"3,343"
"142-2-Ponus Ridge Middle School","1,632","1,540",79,"3,251"
"142-3-West Rocks Middle School","1,470","1,198",79,"2,747"
"143-1-Nathan Hale Middle School","1,114","1,004",44,"2,162"
"143-2-Wolfpit School","1,279","1,419",54,"2,752"
Wilton,"4,639","4,260",224,"9,123"
"1-Wilton High School - 1","1,530","1,413",73,"3,016"
"2-Cider Mill School - 2","1,709","1,566",87,"3,362"
"3-Middlebrook School - 3","1,400","1,281",64,"2,745"
Totals,"23,180","16,557","1,031","40,768"

