City/Town,"Timothy Ackert
Republican","Brenda Falusi
Democratic","Total Votes Cast"
Totals,"7,610","4,597","12,207"
Columbia,"1,745","1,116","2,861"
"1-Yeomans Hall","1,745","1,116","2,861"
Coventry,"4,024","2,151","6,175"
"1-GH Robertson School","2,004","1,094","3,098"
"2-Coventry Grammer School","2,020","1,057","3,077"
Tolland,386,277,663
"3-The Gym At Tolland Recreation Center 3",386,277,663
Vernon,"1,455","1,053","2,508"
"4-Vernon Center Middle School","1,455","1,053","2,508"
Totals,"7,610","4,597","12,207"

