City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"36,853","30,685","67,538"
Andover,93,3,96
Ashford,126,73,199
Avon,149,3,152
Barkhamsted,151,53,204
"Beacon Falls",1,80,81
Berlin,344,13,357
Bethany,3,113,116
Bethel,61,172,233
Bethlehem,54,69,123
Bloomfield,257,0,257
Bolton,104,0,104
Bozrah,119,10,129
Branford,1,310,311
Bridgeport,186,"1,317","1,503"
Bridgewater,0,84,84
Bristol,635,59,694
Brookfield,45,87,132
Brooklyn,158,32,190
Burlington,120,6,126
Canaan,77,22,99
Canterbury,194,4,198
Canton,301,0,301
Chaplin,87,28,115
Chatham,84,156,240
Cheshire,7,369,376
Chester,103,20,123
Clinton,17,86,103
Colchester,159,140,299
Colebrook,160,4,164
Columbia,120,21,141
Cornwall,46,143,189
Coventry,260,5,265
Cromwell,206,4,210
Danbury,530,255,785
Darien,42,121,163
Derby,23,854,877
Durham,21,169,190
"E. Granby",132,2,134
"E. Haddam",278,10,288
"E. Hartford",450,0,450
"E. Haven",8,476,484
"E. Lyme",42,20,62
"E. Windsor",367,0,367
Eastford,115,33,148
Easton,3,138,141
Ellington,251,1,252
Enfield,549,3,552
Essex,163,69,232
Fairfield,35,477,512
Farmington,295,21,316
Franklin,102,14,116
Glastonbury,528,1,529
Goshen,36,101,137
Granby,316,5,321
Greenwich,334,139,473
Griswold,260,6,266
Groton,309,244,553
Guilford,11,372,383
Haddam,285,20,305
Hamden,8,338,346
Hampton,105,3,108
Hartford,"6,916",9,"6,925"
Hartland,107,2,109
Harwinton,121,21,142
Hebron,96,107,203
Huntington,2,212,214
Kent,60,63,123
Killingly,380,82,462
Killingworth,4,86,90
Lebanon,164,46,210
Ledyard,137,38,175
Lisbon,84,3,87
Litchfield,177,136,313
Lyme,101,12,113
Madison,20,244,264
Manchester,464,0,464
Mansfield,262,29,291
Marlborough,69,2,71
Meriden,596,672,"1,268"
Middlebury,9,59,68
Middlefield,28,96,124
Middletown,500,683,"1,183"
Milford,112,418,530
Monroe,11,123,134
Montville,139,33,172
Morris,17,69,86
Naugatuck,38,309,347
"New Britain","1,268",25,"1,293"
"New Canaan",232,26,258
"New Fairfield",34,50,84
"New Hartford",274,31,305
"New Haven",32,"10,156","10,188"
"New London",185,558,743
"New Milford",262,167,429
Newington,142,0,142
Newtown,109,373,482
Norfolk,149,25,174
"N. Branford",0,176,176
"N. Canaan",154,7,161
"N. Haven",1,252,253
"N. Stonington",166,101,267
Norwalk,276,682,958
Norwich,"1,397",254,"1,651"
"Old Lyme",129,19,148
"Old Saybrook",121,11,132
Orange,2,309,311
Oxford,1,197,198
Plainfield,251,49,300
Plainville,216,15,231
Plymouth,280,167,447
Pomfret,94,21,115
Portland,240,32,272
Preston,194,128,322
Prospect,3,79,82
Putnam,253,94,347
Redding,5,163,168
Ridgefield,74,130,204
"Rocky Hill",181,1,182
Roxbury,131,3,134
Salem,74,40,114
Salisbury,362,2,364
Saybrook,195,15,210
Scotland,100,4,104
Seymour,5,300,305
Sharon,110,153,263
Sherman,0,107,107
Simsbury,280,10,290
Somers,222,3,225
"S. Windsor",300,3,303
Southbury,8,196,204
Southington,309,294,603
Sprague,163,21,184
Stafford,543,15,558
Stamford,110,775,885
Sterling,90,0,90
Stonington,481,111,592
Stratford,244,157,401
Suffield,555,2,557
Thompson,333,14,347
Tolland,209,1,210
Torrington,253,127,380
Trumbull,27,106,133
Union,125,6,131
Vernon,704,3,707
Voluntown,47,56,103
Wallingford,26,467,493
Warren,98,13,111
Washington,96,127,223
Waterbury,643,888,"1,531"
Waterford,34,246,280
Watertown,82,86,168
"W. Hartford",257,0,257
Westbrook,15,80,95
Weston,10,64,74
Westport,39,126,165
Wethersfield,284,1,285
Willington,110,13,123
Wilton,33,193,226
Winchester,491,34,525
Windham,425,169,594
Windsor,393,0,393
"Windsor Locks",274,2,276
Wolcott,0,0,0
Woodbridge,0,87,87
Woodbury,26,267,293
Woodstock,172,68,240
Totals,"36,853","30,685","67,538"

