City/Town,"David P Fowler
None/Unknown","Leander Parmelee
None/Unknown","Total Votes Cast"
Totals,"9,610","8,723","18,333"
Ansonia,0,0,0
"Beacon Falls",0,0,0
Bethany,148,82,230
Branford,277,153,430
Cheshire,242,225,467
Derby,439,519,958
"E. Haven",222,250,472
Guilford,263,316,579
Hamden,303,204,507
Madison,201,243,444
Meriden,602,673,"1,275"
Middlebury,57,94,151
Milford,267,334,601
Naugatuck,305,246,551
"New Haven","3,846","3,233","7,079"
"N. Branford",127,134,261
"N. Haven",166,184,350
Orange,169,199,368
Oxford,181,126,307
Prospect,54,74,128
Seymour,246,127,373
Southbury,156,146,302
Wallingford,334,265,599
Waterbury,843,738,"1,581"
Wolcott,82,49,131
Woodbridge,80,109,189
Totals,"9,610","8,723","18,333"

