City/Town,"Edward A. Platt
Republican","Edward A. Platt
Union","James J. Whelan
Democratic","Harold J. Morris
Socialist","Niedzwicki
Labor","Total Votes Cast"
Totals,"62,439",556,"44,450","34,486",244,"142,175"
Bethel,"1,057",4,392,283,5,"1,741"
Bridgeport,"10,619",262,"14,175","20,051",84,"45,191"
Brookfield,434,0,107,40,0,581
Danbury,"3,797",8,"4,102","2,723",9,"10,639"
Darien,"2,111",3,535,137,2,"2,788"
Easton,375,0,143,94,1,613
Fairfield,"3,267",28,"1,699","1,919",16,"6,929"
Greenwich,"8,079",10,"3,668",589,7,"12,353"
Monroe,417,5,222,73,0,717
"New Canaan","1,681",3,696,69,5,"2,454"
"New Fairfield",243,0,46,12,1,302
Newtown,880,0,647,170,0,"1,697"
Norwalk,"6,813",103,"6,453","2,359",29,"15,757"
Redding,560,3,245,52,0,860
Ridgefield,"1,060",1,330,76,0,"1,467"
Shelton,"2,099",9,"1,766",509,5,"4,388"
Sherman,131,0,29,8,0,168
Stamford,"10,852",36,"5,636","1,806",20,"18,350"
Stratford,"3,822",74,"1,862","2,531",17,"8,306"
Trumbull,970,0,407,523,2,"1,902"
Weston,293,0,148,38,2,481
Westport,"2,046",7,896,364,9,"3,322"
Wilton,833,0,246,60,30,"1,169"
Totals,"62,439",556,"44,450","34,486",244,"142,175"

