"Polling Place","Mary Hegarty
Democratic","Joseph S. Huley
Democratic","Total Votes Cast"
Totals,"2,269",370,"2,639"
"1-Julian Curtiss School",204,37,241
"2-Greenwich Town Hall",141,22,163
"3-Western Middle School",72,15,87
"4-New Lebanon School",150,37,187
"5-Riverside School",206,18,224
"6-Old Greenwich School",325,18,343
"7-Greenwich High School",157,26,183
"8-Central Middle School",271,49,320
"9-Bendheim Western Greenwich Civic Center",169,39,208
"10-Glenville School",155,27,182
"11-North Street School",170,56,226
"12-North Mianus School",249,26,275
Totals,"2,269",370,"2,639"

