City/Town,"Chester Addams
None/Unknown","Will Addams
None/Unknown","Henry Booth
None/Unknown","Novatus Chapman
None/Unknown","Cicero Phelps
None/Unknown","Charles Shepherd
None/Unknown","Total Votes Cast"
Totals,"5,827","5,094",257,1,1,1,"11,181"
Avon,144,66,7,0,0,0,217
Berlin,344,324,46,0,0,0,714
Bloomfield,127,194,17,0,0,0,338
Bristol,325,213,22,0,0,0,560
Burlington,135,130,6,0,0,0,271
Canton,204,133,25,0,0,0,362
"E. Granby",0,0,0,0,0,0,0
"E. Hartford",259,273,1,0,0,0,533
"E. Windsor",359,238,2,0,0,0,599
Enfield,301,157,3,1,0,0,462
Farmington,156,182,53,0,0,0,391
Glastonbury,209,341,5,0,0,0,555
Granby,259,258,1,0,0,0,518
Hartford,"1,414",938,38,0,0,1,"2,391"
Hartland,101,118,1,0,0,0,220
Manchester,198,156,0,0,0,0,354
Marlborough,91,65,0,0,0,0,156
"New Britain",0,0,0,0,0,0,0
Newington,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0
"Rocky Hill",108,112,2,0,0,0,222
Simsbury,203,166,0,0,0,0,369
"S. Windsor",0,0,0,0,0,0,0
Southington,198,211,20,0,0,0,429
Suffield,225,318,2,0,0,0,545
"W. Hartford",0,0,0,0,0,0,0
Wethersfield,263,245,6,0,0,0,514
Windsor,204,256,0,0,1,0,461
"Windsor Locks",0,0,0,0,0,0,0
Totals,"5,827","5,094",257,1,1,1,"11,181"

