"Polling Place","Carmella C. Budkins
Republican","Mary Molly"" Saleeby""
Democratic","Total Votes Cast"
Totals,"9,606","7,310","16,916"
"1-Julian Curtiss School",631,650,"1,281"
"2-Greenwich Town Hall",626,444,"1,070"
"3-Western Middle School",331,285,616
"4-New Lebanon School",658,495,"1,153"
"5-Riverside School",907,686,"1,593"
"6-Old Greenwich School",755,894,"1,649"
"7-Greenwich High School",746,538,"1,284"
"8-Central Middle School","1,179",922,"2,101"
"9-Bendheim Western Greenwich Civic Center",882,563,"1,445"
"10-Glenville School",821,470,"1,291"
"11-North Street School",983,589,"1,572"
"12-North Mianus School","1,087",774,"1,861"
Totals,"9,606","7,310","16,916"

