City/Town,"Gideon O Horchnifs
None/Unknown","O Ives Martin
None/Unknown","Henry B Harlley
None/Unknown","Whitney Elliott
None/Unknown","Ives Martin
None/Unknown","Total Votes Cast"
Totals,"11,042","9,749",2,1,1,"20,795"
Bethany,152,74,0,0,0,226
Branford,309,175,0,0,0,484
Cheshire,226,194,0,0,0,420
Derby,582,659,0,0,0,"1,241"
"E. Haven",223,279,0,0,0,502
Guilford,268,323,0,0,0,591
Hamden,297,214,0,0,0,511
Madison,230,240,0,0,0,470
Meriden,745,"1,069",0,0,1,"1,815"
Middlebury,47,85,0,0,0,132
Milford,391,322,0,0,0,713
Naugatuck,293,177,0,0,0,470
"New Haven","4,783","3,551",0,0,0,"8,334"
"N. Branford",84,114,0,0,0,198
"N. Haven",144,167,2,1,0,314
Orange,127,242,0,0,0,369
Oxford,162,118,0,0,0,280
Prospect,45,63,0,0,0,108
Seymour,229,192,0,0,0,421
Southbury,167,132,0,0,0,299
Wallingford,339,302,0,0,0,641
Waterbury,"1,064",931,0,0,0,"1,995"
Wolcott,68,49,0,0,0,117
Woodbridge,67,77,0,0,0,144
Totals,"11,042","9,749",2,1,1,"20,795"

