City/Town,"Oliver Wolcott
None/Unknown","Nathaniel Smith
None/Unknown","Timothy Pitkin
None/Unknown","Zephaniah Swift
None/Unknown","David Duggett
None/Unknown","Nathan Smith
None/Unknown","Calvin Goddard
None/Unknown","Jonathan Ingersoll
None/Unknown","Roger M. Sherman
None/Unknown","Charles Denison
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,380","2,478","1,138",213,155,150,82,82,51,1,459,"20,189"
Ashford,161,0,1,5,0,0,3,0,0,0,7,177
Barkhamsted,101,2,114,0,0,0,0,1,1,0,1,220
Berlin,196,0,0,1,0,0,0,2,0,0,1,200
Bethlehem,37,81,2,1,0,0,0,0,0,0,5,126
Bolton,100,0,6,0,0,0,0,0,0,0,1,107
Bozrah,79,0,0,1,0,0,0,0,0,0,12,92
Branford,137,104,0,8,0,0,0,2,0,0,7,258
Bristol,88,91,11,1,0,0,0,1,1,0,0,193
Brookfield,108,77,0,0,0,0,0,0,0,0,1,186
Brooklyn,112,4,0,0,0,0,0,0,0,0,1,117
Burlington,125,1,62,0,0,0,0,0,0,1,0,189
Canaan,156,0,16,0,0,0,0,1,0,0,0,173
Canterbury,80,73,0,0,0,0,0,0,0,0,1,154
Canton,83,1,52,0,0,0,0,0,1,0,0,137
Chatham,210,0,9,0,0,0,0,0,1,0,1,221
Cheshire,227,0,0,0,0,0,0,1,0,0,1,229
Colchester,109,22,0,0,0,0,0,0,0,0,1,132
Colebrook,119,17,16,0,0,0,0,0,0,0,1,153
Columbia,76,5,0,8,0,0,0,1,0,0,3,93
Cornwall,89,11,0,0,0,0,0,0,0,0,0,100
Coventry,125,6,0,1,0,0,0,0,0,0,27,159
Danbury,232,122,0,0,0,0,0,7,0,0,0,361
Derby,121,1,0,4,25,0,0,0,0,0,7,158
Durham,79,46,0,0,0,0,0,2,4,0,0,131
"E. Haddam",172,20,1,0,0,0,0,0,0,0,0,193
"E. Hartford",223,0,2,0,0,140,0,0,0,0,1,366
"E. Haven",112,0,0,0,0,0,0,1,0,0,0,113
"E. Windsor",219,74,6,0,0,0,0,0,0,0,2,301
Ellington,66,26,7,10,0,0,0,0,0,0,0,109
Enfield,169,0,0,0,0,0,0,1,0,0,1,171
Fairfield,167,61,0,3,0,0,0,1,0,0,1,233
Farmington,91,1,225,1,0,0,0,3,2,0,4,327
Franklin,89,0,0,0,0,0,0,2,0,0,11,102
Glastonbury,185,0,6,0,0,0,0,1,0,0,0,192
Goshen,115,39,30,0,0,0,0,1,2,0,2,189
Granby,65,0,1,0,0,0,0,0,0,0,2,68
Greenwich,158,45,0,0,0,0,0,1,0,0,0,204
Griswold,121,0,0,0,0,0,0,0,0,0,0,121
Groton,280,0,0,0,0,0,0,0,0,0,1,281
Guilford,255,56,3,0,3,3,0,5,5,0,8,338
Haddam,126,0,0,0,0,0,0,0,0,0,42,168
Hamden,158,0,0,0,0,0,0,2,0,0,7,167
Hampton,167,0,2,5,0,0,0,1,1,0,0,176
Hartford,434,215,12,0,0,0,1,0,0,0,0,662
Hartland,94,0,67,0,0,0,0,2,0,0,0,163
Harwinton,57,105,2,0,0,0,0,2,0,0,0,166
Hebron,184,33,0,7,0,6,0,0,0,0,1,231
Huntington,98,24,0,0,0,0,0,1,0,0,1,124
Kent,50,21,0,0,0,0,0,0,8,0,1,80
Killingly,85,46,0,0,0,0,0,3,0,0,1,135
Killingworth,152,66,0,0,0,0,0,0,0,0,0,218
Lisbon,91,31,4,0,0,0,0,0,0,0,0,126
Litchfield,331,69,27,8,0,0,0,1,1,0,1,438
Lyme,179,0,0,0,0,0,0,0,0,0,0,179
Marlborough,66,0,4,0,0,0,1,0,0,0,0,71
Meriden,104,0,0,0,0,0,0,0,0,0,0,104
Middlebury,38,15,0,1,0,0,1,0,7,0,1,63
Middletown,278,44,1,28,0,0,0,2,0,0,0,353
Milford,91,13,5,0,0,0,3,0,1,0,2,115
