City/Town,"Daniel P. Dunn
Democratic","Fayette L. Wright
Republican","Total Votes Cast"
Totals,"75,125","69,438","144,563"
Andover,35,53,88
Ansonia,990,"1,051","2,041"
Ashford,87,49,136
Avon,92,78,170
Barkhamsted,70,94,164
"Beacon Falls",33,87,120
Berlin,188,321,509
Bethany,48,36,84
Bethel,254,208,462
Bethlehem,33,48,81
Bloomfield,193,153,346
Bolton,48,24,72
Bozrah,118,51,169
Branford,419,398,817
Bridgeport,"5,922","4,697","10,619"
Bridgewater,65,46,111
Bristol,771,949,"1,720"
Brookfield,82,81,163
Brooklyn,134,118,252
Burlington,86,82,168
Canaan,68,59,127
Canterbury,60,94,154
Canton,284,262,546
Chaplin,20,55,75
Chatham,309,175,484
Cheshire,143,165,308
Chester,64,114,178
Clinton,97,130,227
Colchester,132,186,318
Colebrook,34,66,100
Columbia,63,61,124
Cornwall,115,87,202
Coventry,185,118,303
Cromwell,109,128,237
Danbury,"1,938","1,136","3,074"
Darien,212,220,432
Derby,757,465,"1,222"
Durham,108,122,230
"E. Granby",79,99,178
"E. Haddam",129,212,341
"E. Hartford",731,592,"1,323"
"E. Haven",87,190,277
"E. Lyme",186,169,355
"E. Windsor",201,350,551
Eastford,27,67,94
Easton,83,71,154
Ellington,160,157,317
Enfield,578,739,"1,317"
Essex,175,189,364
Fairfield,295,426,721
Farmington,320,249,569
Franklin,27,53,80
Glastonbury,375,330,705
Goshen,60,74,134
Granby,91,166,257
Greenwich,967,872,"1,839"
Griswold,260,208,468
Groton,562,382,944
Guilford,234,224,458
Haddam,193,177,370
Hamden,295,315,610
Hampton,26,71,97
Hartford,"7,572","6,350","13,922"
Hartland,38,55,93
Harwinton,55,86,141
Hebron,55,97,152
Huntington,353,463,816
Kent,83,95,178
Killingly,348,481,829
Killingworth,46,44,90
Lebanon,51,126,177
Ledyard,85,75,160
Lisbon,76,36,112
Litchfield,364,225,589
Lyme,70,63,133
Madison,89,177,266
Manchester,615,812,"1,427"
Mansfield,106,200,306
Marlborough,34,30,64
Meriden,"2,532","2,228","4,760"
Middlebury,37,76,113
Middlefield,39,82,121
Middletown,"1,390","1,090","2,480"
Milford,468,456,924
Monroe,100,109,209
Montville,229,200,429
Morris,56,56,112
Naugatuck,703,386,"1,089"
"New Britain","2,266","2,421","4,687"
"New Canaan",276,354,630
"New Fairfield",72,20,92
"New Hartford",156,167,323
"New Haven","9,000","7,371","16,371"
"New London","1,585","1,054","2,639"
"New Milford",493,304,797
Newington,86,95,181
Newtown,356,241,597
Norfolk,166,114,280
"N. Branford",60,99,159
"N. Canaan",162,192,354
"N. Haven",109,213,322
"N. Stonington",148,100,248
Norwalk,"1,695","1,469","3,164"
Norwich,"1,912","1,668","3,580"
"Old Lyme",134,90,224
"Old Saybrook",103,130,233
Orange,702,751,"1,453"
Oxford,88,94,182
Plainfield,304,364,668
Plainville,189,282,471
Plymouth,174,303,477
Pomfret,96,149,245
Portland,348,218,566
Preston,102,105,207
Prospect,9,53,62
Putnam,390,469,859
Redding,145,133,278
Ridgefield,227,246,473
"Rocky Hill",94,109,203
Roxbury,70,78,148
Salem,26,32,58
Salisbury,209,310,519
Saybrook,157,146,303
Scotland,21,64,85
Seymour,315,416,731
Sharon,156,209,365
Sherman,32,51,83
Simsbury,201,242,443
Somers,104,147,251
"S. Windsor",138,164,302
Southbury,106,121,227
Southington,413,412,825
Sprague,163,101,264
Stafford,362,369,731
Stamford,"2,037","1,688","3,725"
Sterling,116,114,230
Stonington,658,714,"1,372"
Stratford,228,408,636
Suffield,187,415,602
Thomaston,231,322,553
Thompson,152,206,358
Tolland,100,57,157
Torrington,812,"1,169","1,981"
Trumbull,119,109,228
Union,16,47,63
Vernon,666,620,"1,286"
Voluntown,70,85,155
Wallingford,841,723,"1,564"
Warren,44,36,80
Washington,142,116,258
Waterbury,"4,557","3,273","7,830"
Waterford,275,134,409
Watertown,169,347,516
"W. Hartford",276,435,711
Westbrook,75,91,166
Weston,61,93,154
Westport,275,246,521
Wethersfield,168,230,398
Willington,35,119,154
Wilton,94,172,266
Winchester,587,765,"1,352"
Windham,"1,031",722,"1,753"
Windsor,350,339,689
"Windsor Locks",317,235,552
Wolcott,18,38,56
Woodbridge,37,76,113
Woodbury,95,177,272
Woodstock,65,130,195
Totals,"75,125","69,438","144,563"

