City/Town,"Pat Boyd
Democratic","Aaron Soucy
Republican","Total Votes Cast"
Totals,"6,055","5,186","11,241"
Ashford,"1,023",923,"1,946"
"1-Knowlton Memorial Hall","1,023",923,"1,946"
Brooklyn,"1,107","1,255","2,362"
"1-Brooklyn Middle School - 50","1,107","1,255","2,362"
Eastford,408,415,823
"1-Eastford Town Office Building Lower Level",408,415,823
Hampton,453,435,888
"1-Hampton Town Offices",453,435,888
Mansfield,747,262,"1,009"
"3-Mansfield Library/ Buchanan Auditorium",747,262,"1,009"
Pomfret,"1,170",760,"1,930"
"1-Pomfret Community School","1,170",760,"1,930"
Woodstock,"1,147","1,136","2,283"
"1-Woodstock Middle School - 50","1,147","1,136","2,283"
Totals,"6,055","5,186","11,241"

