"Polling Place","Matthew R. Katra
Republican","Louise L. Sheedy
Democratic","Total Votes Cast"
Totals,"7,007","6,911","13,918"
"1-1-Cross Street School - A",176,182,358
"1-2-Andrew Avenue School","1,180","1,113","2,293"
"1-3-Andrew Avenue School A",630,591,"1,221"
"2-1-Central Avenue School","1,211","1,158","2,369"
"2-2-Cross Street School - B",236,190,426
"2-3-Maple Hill School","1,083","1,006","2,089"
"3-1-Oak Terrace",794,927,"1,721"
"3-2-City Hill Middle School","1,439","1,438","2,877"
"3-3-Western School - B",258,306,564
Totals,"7,007","6,911","13,918"

