City/Town,"Bert G. Thompson
None/Unknown","James H. Fagan
None/Unknown","Thomas Stewart
None/Unknown","Richard Davis
None/Unknown","Total Votes Cast"
Totals,"5,093","2,276",44,1,"7,414"
Chatham,350,209,4,0,563
Chester,198,65,3,0,266
Clinton,146,67,4,0,217
Cromwell,220,84,1,0,305
Durham,145,94,0,0,239
"E. Haddam",212,91,3,0,306
Essex,349,176,5,0,530
Haddam,253,167,2,1,423
Killingworth,57,42,0,0,99
Middlefield,127,19,3,0,149
Middletown,"2,142",666,7,0,"2,815"
"Old Saybrook",170,102,0,0,272
Portland,403,307,3,0,713
Saybrook,203,133,6,0,342
Westbrook,118,54,3,0,175
Totals,"5,093","2,276",44,1,"7,414"

